#datetime,building,power
2024-03-29T18:55:00,prs,8.41
2024-03-29T18:56:00,prs,8.38
2024-03-29T18:58:00,prs,18.60
2024-03-29T18:59:00,prs,8.41
2024-03-29T19:01:00,prs,17.99
2024-03-29T19:03:00,prs,14.41
2024-03-29T19:04:00,prs,7.21
2024-03-29T19:06:00,prs,15.00
2024-03-29T19:08:00,prs,14.38
2024-03-29T19:10:00,prs,15.62
2024-03-29T19:11:00,prs,6.59
2024-03-29T19:13:00,prs,17.40
2024-03-29T19:15:00,prs,17.99
2024-03-29T19:16:00,prs,8.41
2024-03-29T19:18:00,prs,18.60
2024-03-29T19:19:00,prs,8.41
2024-03-29T19:21:00,prs,16.79
2024-03-29T19:22:00,prs,8.41
2024-03-29T19:24:00,prs,15.59
2024-03-29T19:26:00,prs,15.62
2024-03-29T19:27:00,prs,8.41
2024-03-29T19:29:00,prs,16.79
2024-03-29T19:30:00,prs,7.21
2024-03-29T19:31:00,prs,8.38
2024-03-29T19:32:00,prs,7.21
2024-03-29T19:34:00,prs,16.82
2024-03-29T19:36:00,prs,15.59
2024-03-29T19:38:00,prs,15.62
2024-03-29T19:39:00,prs,7.18
2024-03-29T19:41:00,prs,15.00
2024-03-29T19:42:00,prs,8.41
2024-03-29T19:44:00,prs,17.40
2024-03-29T19:46:00,prs,16.79
2024-03-29T19:48:00,prs,15.62
2024-03-29T19:50:00,prs,16.79
2024-03-29T19:52:00,prs,15.62
2024-03-29T19:53:00,prs,8.41
2024-03-29T19:54:00,prs,8.38
2024-03-29T19:56:00,prs,16.82
2024-03-29T19:57:00,prs,7.18
2024-03-29T19:58:00,prs,8.41
2024-03-29T20:00:00,prs,16.82
2024-03-29T20:01:00,prs,8.38
2024-03-29T20:03:00,prs,18.60
2024-03-29T20:04:00,prs,8.41
2024-03-29T20:06:00,prs,16.79
2024-03-29T20:08:00,prs,19.80
2024-03-29T20:10:00,prs,19.80
2024-03-29T20:12:00,prs,16.82
2024-03-29T20:14:00,prs,16.79
2024-03-29T20:15:00,prs,7.21
2024-03-29T20:17:00,prs,16.79
2024-03-29T20:19:00,prs,18.60
2024-03-29T20:21:00,prs,17.99
2024-03-29T20:23:00,prs,19.80
2024-03-29T20:25:00,prs,18.60
2024-03-29T20:27:00,prs,18.02
2024-03-29T20:28:00,prs,8.99
2024-03-29T20:30:00,prs,17.99
2024-03-29T20:32:00,prs,18.60
2024-03-29T20:33:00,prs,9.61
2024-03-29T20:35:00,prs,18.60
2024-03-29T20:37:00,prs,19.78
2024-03-29T20:39:00,prs,19.22
2024-03-29T20:41:00,prs,18.60
2024-03-29T20:43:00,prs,16.79
2024-03-29T20:45:00,prs,18.60
2024-03-29T20:46:00,prs,8.41
2024-03-29T20:48:00,prs,17.99
2024-03-29T20:50:00,prs,17.40
2024-03-29T20:51:00,prs,8.41
2024-03-29T20:53:00,prs,19.80
2024-03-29T20:55:00,prs,17.99
2024-03-29T20:57:00,prs,19.80
2024-03-29T20:59:00,prs,18.60
2024-03-29T21:01:00,prs,17.99
2024-03-29T21:02:00,prs,11.40
2024-03-29T21:04:00,prs,22.79
2024-03-29T21:06:00,prs,19.22
2024-03-29T21:08:00,prs,18.60
2024-03-29T21:09:00,prs,8.38
2024-03-29T21:11:00,prs,19.80
2024-03-29T21:13:00,prs,19.80
2024-03-29T21:14:00,prs,9.61
2024-03-29T21:15:00,prs,10.20
2024-03-29T21:17:00,prs,17.99
2024-03-29T21:18:00,prs,10.22
2024-03-29T21:20:00,prs,16.79
2024-03-29T21:22:00,prs,18.60
2024-03-29T21:24:00,prs,17.99
2024-03-29T21:25:00,prs,10.20
2024-03-29T21:27:00,prs,18.02
2024-03-29T21:29:00,prs,18.60
2024-03-29T21:30:00,prs,9.58
2024-03-29T21:32:00,prs,18.60
2024-03-29T21:34:00,prs,18.02
2024-03-29T21:36:00,prs,18.60
2024-03-29T21:37:00,prs,8.38
2024-03-29T21:38:00,prs,8.41
2024-03-29T21:40:00,prs,17.99
2024-03-29T21:42:00,prs,18.60
2024-03-29T21:43:00,prs,8.41
2024-03-29T21:45:00,prs,18.60
2024-03-29T21:47:00,prs,17.99
2024-03-29T21:49:00,prs,18.60
2024-03-29T21:51:00,prs,18.02
2024-03-29T21:52:00,prs,8.38
2024-03-29T21:54:00,prs,18.60
2024-03-29T21:56:00,prs,16.82
2024-03-29T21:58:00,prs,18.57
2024-03-29T22:00:00,prs,18.02
2024-03-29T22:02:00,prs,18.60
2024-03-29T22:04:00,prs,17.99
2024-03-29T22:05:00,prs,8.41
2024-03-29T22:06:00,prs,10.20
2024-03-29T22:08:00,prs,17.99
2024-03-29T22:09:00,prs,10.22
2024-03-29T22:11:00,prs,17.99
2024-03-29T22:13:00,prs,18.60
2024-03-29T22:15:00,prs,19.80
2024-03-29T22:17:00,prs,19.80
2024-03-29T22:19:00,prs,17.99
2024-03-29T22:20:00,prs,10.20
2024-03-29T22:22:00,prs,17.99
2024-03-29T22:23:00,prs,8.41
2024-03-29T22:25:00,prs,18.60
2024-03-29T22:26:00,prs,8.41
2024-03-29T22:28:00,prs,18.60
2024-03-29T22:30:00,prs,17.99
2024-03-29T22:32:00,prs,16.82
2024-03-29T22:33:00,prs,10.20
2024-03-29T22:35:00,prs,17.99
2024-03-29T22:37:00,prs,18.60
2024-03-29T22:39:00,prs,18.60
2024-03-29T22:40:00,prs,9.61
2024-03-29T22:42:00,prs,16.79
2024-03-29T22:43:00,prs,10.20
2024-03-29T22:45:00,prs,16.82
2024-03-29T22:47:00,prs,17.99
2024-03-29T22:48:00,prs,10.20
2024-03-29T22:50:00,prs,18.02
2024-03-29T22:51:00,prs,8.38
2024-03-29T22:53:00,prs,19.80
2024-03-29T22:54:00,prs,8.41
2024-03-29T22:56:00,prs,19.80
2024-03-29T22:57:00,prs,8.38
2024-03-29T22:58:00,prs,10.22
2024-03-29T22:59:00,prs,8.38
2024-03-29T23:00:00,prs,8.41
2024-03-29T23:02:00,prs,18.60
2024-03-29T23:04:00,prs,16.79
2024-03-29T23:05:00,prs,9.61
2024-03-29T23:07:00,prs,17.40
2024-03-29T23:09:00,prs,19.19
2024-03-29T23:11:00,prs,18.60
2024-03-29T23:12:00,prs,9.61
2024-03-29T23:14:00,prs,18.60
2024-03-29T23:15:00,prs,8.38
2024-03-29T23:17:00,prs,18.60
2024-03-29T23:19:00,prs,18.02
2024-03-29T23:21:00,prs,18.60
2024-03-29T23:22:00,prs,8.38
2024-03-29T23:24:00,prs,18.02
2024-03-29T23:25:00,prs,10.20
2024-03-29T23:27:00,prs,17.99
2024-03-29T23:28:00,prs,10.20
2024-03-29T23:30:00,prs,16.82
2024-03-29T23:32:00,prs,15.59
2024-03-29T23:33:00,prs,8.41
2024-03-29T23:35:00,prs,15.62
2024-03-29T23:36:00,prs,7.18
2024-03-29T23:38:00,prs,16.82
2024-03-29T23:39:00,prs,7.18
2024-03-29T23:40:00,prs,8.41
2024-03-29T23:42:00,prs,18.02
2024-03-29T23:43:00,prs,8.38
2024-03-29T23:45:00,prs,17.40
2024-03-29T23:46:00,prs,8.41
2024-03-29T23:47:00,prs,8.41
2024-03-29T23:49:00,prs,16.79
2024-03-29T23:51:00,prs,15.62
2024-03-29T23:52:00,prs,8.38
2024-03-29T23:54:00,prs,16.82
2024-03-29T23:55:00,prs,7.21
2024-03-29T23:57:00,prs,15.59
2024-03-29T23:58:00,prs,8.41
