#datetime,building,power
2024-04-18T19:29:00,ptr,16.80
2024-04-18T19:31:00,ptr,14.40
2024-04-18T19:32:00,ptr,9.01
2024-04-18T19:34:00,ptr,11.40
2024-04-18T19:36:00,ptr,14.40
2024-04-18T19:38:00,ptr,11.40
2024-04-18T19:40:00,ptr,14.40
2024-04-18T19:42:00,ptr,11.40
2024-04-18T19:44:00,ptr,14.40
2024-04-18T19:45:00,ptr,9.01
2024-04-18T19:47:00,ptr,14.40
2024-04-18T19:48:00,ptr,5.39
2024-04-18T19:50:00,ptr,12.01
2024-04-18T19:51:00,ptr,11.40
2024-04-18T19:53:00,ptr,22.79
2024-04-18T19:54:00,ptr,9.01
2024-04-18T19:56:00,ptr,22.79
2024-04-18T19:57:00,ptr,11.41
2024-04-18T19:59:00,ptr,23.39
2024-04-18T20:01:00,ptr,22.79
2024-04-18T20:03:00,ptr,22.81
2024-04-18T20:05:00,ptr,20.41
2024-04-18T20:07:00,ptr,22.79
2024-04-18T20:09:00,ptr,20.41
2024-04-18T20:11:00,ptr,22.79
2024-04-18T20:13:00,ptr,20.41
2024-04-18T20:14:00,ptr,11.40
2024-04-18T20:16:00,ptr,25.80
2024-04-18T20:18:00,ptr,23.41
2024-04-18T20:20:00,ptr,22.79
2024-04-18T20:21:00,ptr,9.01
2024-04-18T20:23:00,ptr,22.79
2024-04-18T20:25:00,ptr,22.81
2024-04-18T20:27:00,ptr,17.39
2024-04-18T20:28:00,ptr,14.40
2024-04-18T20:30:00,ptr,28.81
2024-04-18T20:31:00,ptr,11.40
2024-04-18T20:33:00,ptr,31.80
2024-04-18T20:34:00,ptr,11.40
2024-04-18T20:36:00,ptr,31.80
2024-04-18T20:38:00,ptr,28.80
2024-04-18T20:40:00,ptr,28.80
2024-04-18T20:41:00,ptr,14.40
2024-04-18T20:43:00,ptr,28.80
2024-04-18T20:44:00,ptr,11.40
2024-04-18T20:46:00,ptr,23.41
2024-04-18T20:48:00,ptr,22.79
2024-04-18T20:50:00,ptr,20.41
2024-04-18T20:52:00,ptr,22.79
2024-04-18T20:53:00,ptr,11.41
2024-04-18T20:55:00,ptr,23.39
2024-04-18T20:57:00,ptr,22.81
2024-04-18T20:59:00,ptr,20.39
2024-04-18T21:01:00,ptr,22.81
2024-04-18T21:03:00,ptr,23.39
2024-04-18T21:05:00,ptr,22.81
2024-04-18T21:07:00,ptr,22.79
2024-04-18T21:09:00,ptr,23.39
2024-04-18T21:10:00,ptr,11.41
2024-04-18T21:12:00,ptr,22.79
2024-04-18T21:14:00,ptr,23.41
2024-04-18T21:16:00,ptr,22.79
2024-04-18T21:18:00,ptr,20.41
2024-04-18T21:20:00,ptr,19.79
2024-04-18T21:22:00,ptr,17.40
2024-04-18T21:24:00,ptr,20.41
2024-04-18T21:26:00,ptr,17.40
2024-04-18T21:28:00,ptr,14.40
2024-04-18T21:30:00,ptr,14.40
2024-04-18T21:32:00,ptr,16.80
2024-04-18T21:33:00,ptr,5.99
2024-04-18T21:34:00,ptr,8.41
2024-04-18T21:36:00,ptr,14.40
2024-04-18T21:38:00,ptr,23.39
2024-04-18T21:40:00,ptr,31.80
2024-04-18T21:42:00,ptr,31.20
2024-04-18T21:43:00,ptr,14.40
2024-04-18T21:44:00,ptr,17.40
2024-04-18T21:46:00,ptr,31.80
2024-04-18T21:47:00,ptr,17.40
2024-04-18T21:49:00,ptr,34.19
2024-04-18T21:50:00,ptr,14.40
2024-04-18T21:52:00,ptr,31.80
2024-04-18T21:53:00,ptr,17.40
2024-04-18T21:55:00,ptr,31.80
2024-04-18T21:56:00,ptr,14.40
2024-04-18T21:58:00,ptr,31.80
2024-04-18T22:00:00,ptr,28.80
2024-04-18T22:02:00,ptr,31.20
2024-04-18T22:04:00,ptr,31.80
2024-04-18T22:06:00,ptr,31.80
2024-04-18T22:07:00,ptr,17.40
2024-04-18T22:09:00,ptr,28.80
2024-04-18T22:11:00,ptr,31.79
2024-04-18T22:13:00,ptr,31.20
2024-04-18T22:14:00,ptr,14.40
2024-04-18T22:16:00,ptr,31.80
2024-04-18T22:18:00,ptr,28.80
2024-04-18T22:19:00,ptr,11.41
2024-04-18T22:21:00,ptr,23.39
2024-04-18T22:23:00,ptr,31.80
2024-04-18T22:25:00,ptr,22.79
2024-04-18T22:27:00,ptr,22.81
2024-04-18T22:29:00,ptr,28.80
2024-04-18T22:30:00,ptr,14.40
2024-04-18T22:32:00,ptr,20.41
2024-04-18T22:34:00,ptr,25.80
2024-04-18T22:36:00,ptr,23.39
2024-04-18T22:38:00,ptr,16.80
2024-04-18T22:40:00,ptr,14.40
2024-04-18T22:41:00,ptr,6.01
2024-04-18T22:43:00,ptr,14.40
2024-04-18T22:44:00,ptr,6.01
2024-04-18T22:46:00,ptr,14.40
2024-04-18T22:48:00,ptr,14.40
2024-04-18T22:50:00,ptr,14.40
2024-04-18T22:51:00,ptr,5.39
2024-04-18T22:53:00,ptr,14.40
2024-04-18T22:55:00,ptr,14.40
2024-04-18T22:56:00,ptr,6.01
2024-04-18T22:58:00,ptr,14.40
2024-04-18T23:00:00,ptr,14.40
2024-04-18T23:01:00,ptr,5.41
2024-04-18T23:02:00,ptr,5.99
2024-04-18T23:04:00,ptr,14.40
2024-04-18T23:05:00,ptr,8.41
2024-04-18T23:07:00,ptr,12.00
2024-04-18T23:09:00,ptr,14.40
2024-04-18T23:11:00,ptr,14.40
2024-04-18T23:13:00,ptr,11.40
2024-04-18T23:15:00,ptr,14.40
2024-04-18T23:17:00,ptr,14.40
