#datetime,building,power
2024-02-19T18:12:00,pkn,3.60
2024-02-19T18:13:00,pkn,1.20
2024-02-19T18:15:00,pkn,3.60
2024-02-19T18:16:00,pkn,1.20
2024-02-19T18:18:00,pkn,3.60
2024-02-19T18:20:00,pkn,3.60
2024-02-19T18:22:00,pkn,3.60
2024-02-19T18:23:00,pkn,2.40
2024-02-19T18:25:00,pkn,2.40
2024-02-19T18:27:00,pkn,3.60
2024-02-19T18:29:00,pkn,10.80
2024-02-19T18:31:00,pkn,12.00
2024-02-19T18:33:00,pkn,10.80
2024-02-19T18:35:00,pkn,12.00
2024-02-19T18:36:00,pkn,6.00
2024-02-19T18:38:00,pkn,3.60
2024-02-19T18:39:00,pkn,1.20
2024-02-19T18:41:00,pkn,3.60
2024-02-19T18:42:00,pkn,2.40
2024-02-19T18:44:00,pkn,3.60
2024-02-19T18:45:00,pkn,1.20
2024-02-19T18:47:00,pkn,3.60
2024-02-19T18:48:00,pkn,1.20
2024-02-19T18:49:00,pkn,2.40
2024-02-19T18:50:00,pkn,1.20
2024-02-19T18:52:00,pkn,3.60
2024-02-19T18:53:00,pkn,2.40
2024-02-19T18:55:00,pkn,3.60
2024-02-19T18:56:00,pkn,1.20
2024-02-19T18:58:00,pkn,3.60
2024-02-19T19:00:00,pkn,3.60
2024-02-19T19:01:00,pkn,2.40
2024-02-19T19:03:00,pkn,6.00
2024-02-19T19:04:00,pkn,2.40
2024-02-19T19:05:00,pkn,3.60
2024-02-19T19:07:00,pkn,6.00
2024-02-19T19:09:00,pkn,6.00
2024-02-19T19:10:00,pkn,3.60
2024-02-19T19:12:00,pkn,4.80
2024-02-19T19:14:00,pkn,4.80
2024-02-19T19:16:00,pkn,9.60
2024-02-19T19:17:00,pkn,8.40
2024-02-19T19:19:00,pkn,12.00
2024-02-19T19:21:00,pkn,13.20
2024-02-19T19:22:00,pkn,2.40
2024-02-19T19:23:00,pkn,2.40
2024-02-19T19:25:00,pkn,4.80
2024-02-19T19:27:00,pkn,6.00
2024-02-19T19:28:00,pkn,2.40
2024-02-19T19:30:00,pkn,4.80
2024-02-19T19:32:00,pkn,4.80
2024-02-19T19:34:00,pkn,4.80
2024-02-19T19:36:00,pkn,3.60
2024-02-19T19:38:00,pkn,4.80
2024-02-19T19:40:00,pkn,3.60
2024-02-19T19:42:00,pkn,3.60
2024-02-19T19:43:00,pkn,2.40
2024-02-19T19:45:00,pkn,3.60
2024-02-19T19:47:00,pkn,3.60
2024-02-19T19:49:00,pkn,3.60
2024-02-19T19:50:00,pkn,1.20
2024-02-19T19:51:00,pkn,2.40
2024-02-19T19:52:00,pkn,8.40
2024-02-19T19:53:00,pkn,3.60
2024-02-19T19:54:00,pkn,10.80
2024-02-19T19:56:00,pkn,12.00
2024-02-19T19:58:00,pkn,6.00
2024-02-19T19:59:00,pkn,1.20
2024-02-19T20:01:00,pkn,3.60
2024-02-19T20:03:00,pkn,3.60
2024-02-19T20:05:00,pkn,3.60
2024-02-19T20:07:00,pkn,3.60
2024-02-19T20:09:00,pkn,3.60
2024-02-19T20:10:00,pkn,1.20
2024-02-19T20:12:00,pkn,4.80
2024-02-19T20:13:00,pkn,2.40
2024-02-19T20:15:00,pkn,6.00
2024-02-19T20:16:00,pkn,3.60
2024-02-19T20:17:00,pkn,2.40
2024-02-19T20:19:00,pkn,6.00
2024-02-19T20:21:00,pkn,4.80
2024-02-19T20:23:00,pkn,4.80
2024-02-19T20:25:00,pkn,6.00
2024-02-19T20:27:00,pkn,7.20
2024-02-19T20:29:00,pkn,13.20
2024-02-19T20:30:00,pkn,6.00
2024-02-19T20:32:00,pkn,14.40
2024-02-19T20:33:00,pkn,6.00
2024-02-19T20:34:00,pkn,2.40
2024-02-19T20:35:00,pkn,1.20
2024-02-19T20:36:00,pkn,3.60
2024-02-19T20:38:00,pkn,3.60
2024-02-19T20:40:00,pkn,4.80
2024-02-19T20:41:00,pkn,1.20
2024-02-19T20:43:00,pkn,3.60
2024-02-19T20:45:00,pkn,3.60
2024-02-19T20:47:00,pkn,3.60
2024-02-19T20:48:00,pkn,2.40
2024-02-19T20:50:00,pkn,3.60
2024-02-19T20:51:00,pkn,1.20
2024-02-19T20:53:00,pkn,3.60
2024-02-19T20:54:00,pkn,2.40
2024-02-19T20:56:00,pkn,8.40
2024-02-19T20:58:00,pkn,12.00
2024-02-19T20:59:00,pkn,6.00
2024-02-19T21:01:00,pkn,12.00
2024-02-19T21:03:00,pkn,12.00
2024-02-19T21:04:00,pkn,4.80
2024-02-19T21:05:00,pkn,6.00
2024-02-19T21:07:00,pkn,7.20
2024-02-19T21:09:00,pkn,3.60
2024-02-19T21:11:00,pkn,4.80
2024-02-19T21:13:00,pkn,3.60
2024-02-19T21:15:00,pkn,3.60
2024-02-19T21:16:00,pkn,2.40
2024-02-19T21:18:00,pkn,3.60
2024-02-19T21:20:00,pkn,3.60
2024-02-19T21:21:00,pkn,2.40
2024-02-19T21:23:00,pkn,3.60
2024-02-19T21:24:00,pkn,1.20
2024-02-19T21:26:00,pkn,9.60
2024-02-19T21:27:00,pkn,6.00
2024-02-19T21:29:00,pkn,10.80
2024-02-19T21:30:00,pkn,7.20
2024-02-19T21:31:00,pkn,4.80
2024-02-19T21:33:00,pkn,7.20
2024-02-19T21:34:00,pkn,1.20
2024-02-19T21:36:00,pkn,3.60
2024-02-19T21:38:00,pkn,3.60
2024-02-19T21:40:00,pkn,3.60
2024-02-19T21:41:00,pkn,2.40
2024-02-19T21:43:00,pkn,3.60
2024-02-19T21:45:00,pkn,10.80
2024-02-19T21:46:00,pkn,7.20
2024-02-19T21:47:00,pkn,1.20
2024-02-19T21:48:00,pkn,10.80
2024-02-19T21:50:00,pkn,9.60
2024-02-19T21:51:00,pkn,7.20
2024-02-19T21:52:00,pkn,3.60
2024-02-19T21:53:00,pkn,3.60
2024-02-19T21:54:00,pkn,8.40
2024-02-19T21:55:00,pkn,7.20
2024-02-19T21:56:00,pkn,7.20
2024-02-19T21:58:00,pkn,12.00
2024-02-19T22:00:00,pkn,12.00
2024-02-19T22:02:00,pkn,12.00
2024-02-19T22:04:00,pkn,12.00
2024-02-19T22:05:00,pkn,2.40
2024-02-19T22:06:00,pkn,8.40
2024-02-19T22:07:00,pkn,7.20
2024-02-19T22:09:00,pkn,12.00
2024-02-19T22:10:00,pkn,4.80
2024-02-19T22:11:00,pkn,7.20
2024-02-19T22:13:00,pkn,12.00
2024-02-19T22:15:00,pkn,10.80
2024-02-19T22:16:00,pkn,7.20
2024-02-19T22:18:00,pkn,12.00
2024-02-19T22:19:00,pkn,4.80
2024-02-19T22:20:00,pkn,6.00
2024-02-19T22:22:00,pkn,14.40
2024-02-19T22:23:00,pkn,7.20
2024-02-19T22:25:00,pkn,14.40
2024-02-19T22:27:00,pkn,12.00
2024-02-19T22:28:00,pkn,6.00
2024-02-19T22:30:00,pkn,13.20
2024-02-19T22:31:00,pkn,6.00
2024-02-19T22:33:00,pkn,10.80
2024-02-19T22:35:00,pkn,12.00
2024-02-19T22:36:00,pkn,7.20
2024-02-19T22:38:00,pkn,6.00
2024-02-19T22:39:00,pkn,2.40
2024-02-19T22:41:00,pkn,3.60
2024-02-19T22:42:00,pkn,1.20
2024-02-19T22:44:00,pkn,3.60
2024-02-19T22:46:00,pkn,4.80
2024-02-19T22:47:00,pkn,1.20
2024-02-19T22:49:00,pkn,3.60
2024-02-19T22:51:00,pkn,3.60
2024-02-19T22:52:00,pkn,6.00
2024-02-19T22:54:00,pkn,12.00
2024-02-19T22:56:00,pkn,12.00
2024-02-19T22:58:00,pkn,12.00
2024-02-19T22:59:00,pkn,4.80
2024-02-19T23:01:00,pkn,13.20
2024-02-19T23:03:00,pkn,4.80
2024-02-19T23:04:00,pkn,1.20
2024-02-19T23:06:00,pkn,3.60
2024-02-19T23:08:00,pkn,3.60
2024-02-19T23:10:00,pkn,3.60
2024-02-19T23:12:00,pkn,3.60
2024-02-19T23:13:00,pkn,2.40
2024-02-19T23:15:00,pkn,3.60
2024-02-19T23:17:00,pkn,10.80
2024-02-19T23:18:00,pkn,2.40
2024-02-19T23:19:00,pkn,7.20
2024-02-19T23:20:00,pkn,7.20
2024-02-19T23:21:00,pkn,6.00
2024-02-19T23:23:00,pkn,12.00
2024-02-19T23:25:00,pkn,12.00
2024-02-19T23:27:00,pkn,10.80
2024-02-19T23:29:00,pkn,9.60
2024-02-19T23:31:00,pkn,3.60
2024-02-19T23:33:00,pkn,4.80
2024-02-19T23:34:00,pkn,2.40
2024-02-19T23:36:00,pkn,3.60
2024-02-19T23:38:00,pkn,3.60
2024-02-19T23:39:00,pkn,1.20
2024-02-19T23:41:00,pkn,4.80
2024-02-19T23:43:00,pkn,3.60
2024-02-19T23:44:00,pkn,1.20
2024-02-19T23:45:00,pkn,4.80
2024-02-19T23:46:00,pkn,3.60
2024-02-19T23:47:00,pkn,9.60
2024-02-19T23:49:00,pkn,12.00
2024-02-19T23:50:00,pkn,4.80
2024-02-19T23:51:00,pkn,3.60
2024-02-19T23:52:00,pkn,8.40
2024-02-19T23:54:00,pkn,12.00
2024-02-19T23:56:00,pkn,12.00
2024-02-19T23:57:00,pkn,6.00
2024-02-19T23:58:00,pkn,2.40
