#datetime,building,power
2024-02-13T20:31:00,emw,6.00
2024-02-13T20:33:00,emw,6.00
2024-02-13T20:35:00,emw,6.00
2024-02-13T20:36:00,emw,6.01
2024-02-13T20:38:00,emw,6.00
2024-02-13T20:39:00,emw,6.00
2024-02-13T20:41:00,emw,6.00
2024-02-13T20:44:00,emw,12.00
2024-02-13T20:47:00,emw,6.00
2024-02-13T20:49:00,emw,12.00
2024-02-13T20:52:00,emw,12.00
2024-02-13T20:55:00,emw,12.00
2024-02-13T20:57:00,emw,6.00
2024-02-13T20:59:00,emw,6.00
2024-02-13T21:00:00,emw,6.01
2024-02-13T21:02:00,emw,6.00
2024-02-13T21:04:00,emw,6.00
2024-02-13T21:05:00,emw,6.00
2024-02-13T21:07:00,emw,18.00
2024-02-13T21:09:00,emw,12.00
2024-02-13T21:10:00,emw,12.00
2024-02-13T21:12:00,emw,6.00
2024-02-13T21:14:00,emw,6.00
2024-02-13T21:16:00,emw,6.00
2024-02-13T21:18:00,emw,6.00
2024-02-13T21:19:00,emw,6.01
2024-02-13T21:21:00,emw,6.00
2024-02-13T21:24:00,emw,12.00
2024-02-13T21:26:00,emw,6.00
2024-02-13T21:29:00,emw,12.00
2024-02-13T21:31:00,emw,6.00
2024-02-13T21:32:00,emw,6.00
2024-02-13T21:34:00,emw,6.00
2024-02-13T21:37:00,emw,12.00
2024-02-13T21:39:00,emw,6.00
2024-02-13T21:41:00,emw,6.00
2024-02-13T21:43:00,emw,6.00
2024-02-13T21:45:00,emw,12.00
2024-02-13T21:47:00,emw,6.00
2024-02-13T21:49:00,emw,6.00
2024-02-13T21:51:00,emw,6.00
2024-02-13T21:53:00,emw,6.01
2024-02-13T21:55:00,emw,6.00
2024-02-13T21:57:00,emw,12.00
2024-02-13T21:59:00,emw,6.00
2024-02-13T22:01:00,emw,6.01
2024-02-13T22:03:00,emw,12.00
2024-02-13T22:05:00,emw,6.00
2024-02-13T22:08:00,emw,12.00
2024-02-13T22:10:00,emw,6.00
2024-02-13T22:12:00,emw,6.00
2024-02-13T22:14:00,emw,6.00
2024-02-13T22:15:00,emw,6.00
2024-02-13T22:17:00,emw,6.01
2024-02-13T22:19:00,emw,6.00
2024-02-13T22:20:00,emw,6.00
2024-02-13T22:23:00,emw,12.00
2024-02-13T22:26:00,emw,6.01
2024-02-13T22:27:00,emw,6.00
2024-02-13T22:29:00,emw,6.00
2024-02-13T22:31:00,emw,6.00
2024-02-13T22:32:00,emw,6.00
2024-02-13T22:34:00,emw,6.01
2024-02-13T22:36:00,emw,6.00
2024-02-13T22:39:00,emw,12.00
2024-02-13T22:41:00,emw,6.00
2024-02-13T22:43:00,emw,6.01
2024-02-13T22:46:00,emw,6.00
2024-02-13T22:48:00,emw,12.00
2024-02-13T22:51:00,emw,6.00
2024-02-13T22:52:00,emw,6.01
2024-02-13T22:54:00,emw,6.00
2024-02-13T22:56:00,emw,6.00
2024-02-13T22:58:00,emw,12.00
2024-02-13T23:01:00,emw,6.01
2024-02-13T23:03:00,emw,12.00
