#datetime,building,power
2022-02-09T19:36:00,kcc,4.20
2022-02-09T19:37:00,kcc,3.60
2022-02-09T19:39:00,kcc,12.00
2022-02-09T19:41:00,kcc,11.40
2022-02-09T19:43:00,kcc,7.80
2022-02-09T19:45:00,kcc,7.80
2022-02-09T19:47:00,kcc,6.01
2022-02-09T19:49:00,kcc,6.00
2022-02-09T19:51:00,kcc,9.59
2022-02-09T19:53:00,kcc,9.60
2022-02-09T19:55:00,kcc,10.20
2022-02-09T19:57:00,kcc,5.40
2022-02-09T19:59:00,kcc,6.00
2022-02-09T20:00:00,kcc,6.01
2022-02-09T20:02:00,kcc,11.40
2022-02-09T20:04:00,kcc,12.00
2022-02-09T20:06:00,kcc,9.60
2022-02-09T20:08:00,kcc,6.00
2022-02-09T20:10:00,kcc,7.80
2022-02-09T20:12:00,kcc,5.41
2022-02-09T20:13:00,kcc,4.20
2022-02-09T20:15:00,kcc,7.80
2022-02-09T20:17:00,kcc,9.60
2022-02-09T20:18:00,kcc,4.20
2022-02-09T20:20:00,kcc,7.80
2022-02-09T20:22:00,kcc,7.80
2022-02-09T20:23:00,kcc,3.60
2022-02-09T20:24:00,kcc,1.79
2022-02-09T20:26:00,kcc,10.20
2022-02-09T20:28:00,kcc,7.80
2022-02-09T20:30:00,kcc,5.40
2022-02-09T20:31:00,kcc,4.20
2022-02-09T20:33:00,kcc,7.80
2022-02-09T20:35:00,kcc,17.40
2022-02-09T20:36:00,kcc,10.20
2022-02-09T20:38:00,kcc,28.80
2022-02-09T20:40:00,kcc,9.60
2022-02-09T20:42:00,kcc,7.80
2022-02-09T20:44:00,kcc,6.00
2022-02-09T20:46:00,kcc,7.80
2022-02-09T20:48:00,kcc,12.00
2022-02-09T20:49:00,kcc,3.60
2022-02-09T20:51:00,kcc,9.60
2022-02-09T20:52:00,kcc,4.20
2022-02-09T20:54:00,kcc,6.00
2022-02-09T20:56:00,kcc,5.40
2022-02-09T20:58:00,kcc,6.01
2022-02-09T21:00:00,kcc,9.59
2022-02-09T21:02:00,kcc,12.00
2022-02-09T21:04:00,kcc,7.80
2022-02-09T21:05:00,kcc,1.80
2022-02-09T21:07:00,kcc,6.00
2022-02-09T21:09:00,kcc,7.80
2022-02-09T21:11:00,kcc,7.80
2022-02-09T21:12:00,kcc,3.60
2022-02-09T21:14:00,kcc,12.00
2022-02-09T21:16:00,kcc,15.59
2022-02-09T21:18:00,kcc,7.80
2022-02-09T21:19:00,kcc,1.80
2022-02-09T21:21:00,kcc,7.80
2022-02-09T21:22:00,kcc,4.20
2022-02-09T21:24:00,kcc,7.80
2022-02-09T21:26:00,kcc,9.59
2022-02-09T21:28:00,kcc,7.80
2022-02-09T21:30:00,kcc,7.80
2022-02-09T21:32:00,kcc,7.80
2022-02-09T21:33:00,kcc,3.60
2022-02-09T21:35:00,kcc,7.80
2022-02-09T21:37:00,kcc,7.80
2022-02-09T21:38:00,kcc,4.20
2022-02-09T21:40:00,kcc,7.80
2022-02-09T21:42:00,kcc,7.80
2022-02-09T21:43:00,kcc,3.60
2022-02-09T21:45:00,kcc,10.20
2022-02-09T21:47:00,kcc,9.60
2022-02-09T21:48:00,kcc,3.60
2022-02-09T21:49:00,kcc,4.20
2022-02-09T21:51:00,kcc,6.00
2022-02-09T21:53:00,kcc,15.60
2022-02-09T21:55:00,kcc,7.80
2022-02-09T21:56:00,kcc,5.40
2022-02-09T21:58:00,kcc,10.20
2022-02-09T21:59:00,kcc,5.40
2022-02-09T22:01:00,kcc,6.00
2022-02-09T22:03:00,kcc,6.00
2022-02-09T22:04:00,kcc,4.20
2022-02-09T22:06:00,kcc,5.40
2022-02-09T22:08:00,kcc,10.20
2022-02-09T22:10:00,kcc,9.60
2022-02-09T22:12:00,kcc,9.59
2022-02-09T22:14:00,kcc,6.00
2022-02-09T22:15:00,kcc,3.60
2022-02-09T22:17:00,kcc,6.00
2022-02-09T22:19:00,kcc,7.80
2022-02-09T22:21:00,kcc,9.60
2022-02-09T22:22:00,kcc,6.00
2022-02-09T22:24:00,kcc,7.80
2022-02-09T22:26:00,kcc,7.80
2022-02-09T22:28:00,kcc,6.00
2022-02-09T22:29:00,kcc,7.80
2022-02-09T22:31:00,kcc,9.60
2022-02-09T22:33:00,kcc,9.60
2022-02-09T22:34:00,kcc,4.20
2022-02-09T22:35:00,kcc,5.40
2022-02-09T22:37:00,kcc,7.80
2022-02-09T22:39:00,kcc,7.80
2022-02-09T22:41:00,kcc,6.00
2022-02-09T22:43:00,kcc,9.60
2022-02-09T22:45:00,kcc,7.80
2022-02-09T22:47:00,kcc,7.80
2022-02-09T22:49:00,kcc,8.40
2022-02-09T22:50:00,kcc,3.60
2022-02-09T22:52:00,kcc,7.80
2022-02-09T22:54:00,kcc,9.60
2022-02-09T22:56:00,kcc,9.60
2022-02-09T22:58:00,kcc,6.00
2022-02-09T23:00:00,kcc,7.80
2022-02-09T23:01:00,kcc,4.20
2022-02-09T23:03:00,kcc,9.60
2022-02-09T23:04:00,kcc,3.60
2022-02-09T23:05:00,kcc,6.00
