#datetime,building,power
2023-01-10T19:28:00,pth,2.40
2023-01-10T19:29:00,pth,2.40
2023-01-10T19:31:00,pth,4.80
2023-01-10T19:33:00,pth,4.80
2023-01-10T19:34:00,pth,2.40
2023-01-10T19:36:00,pth,3.60
2023-01-10T19:38:00,pth,4.80
2023-01-10T19:40:00,pth,3.60
2023-01-10T19:41:00,pth,2.40
2023-01-10T19:43:00,pth,4.80
2023-01-10T19:44:00,pth,2.40
2023-01-10T19:45:00,pth,2.40
2023-01-10T19:47:00,pth,3.60
2023-01-10T19:48:00,pth,2.40
2023-01-10T19:50:00,pth,2.40
2023-01-10T19:51:00,pth,1.20
2023-01-10T19:53:00,pth,2.40
2023-01-10T19:54:00,pth,1.20
2023-01-10T19:56:00,pth,2.40
2023-01-10T19:57:00,pth,1.20
2023-01-10T19:59:00,pth,3.60
2023-01-10T20:01:00,pth,4.80
2023-01-10T20:03:00,pth,4.80
2023-01-10T20:05:00,pth,4.80
2023-01-10T20:07:00,pth,3.60
2023-01-10T20:09:00,pth,4.80
2023-01-10T20:10:00,pth,3.60
2023-01-10T20:12:00,pth,4.80
2023-01-10T20:13:00,pth,2.40
2023-01-10T20:15:00,pth,6.00
2023-01-10T20:16:00,pth,3.60
2023-01-10T20:18:00,pth,6.00
2023-01-10T20:19:00,pth,3.60
2023-01-10T20:21:00,pth,6.00
2023-01-10T20:23:00,pth,6.00
2023-01-10T20:24:00,pth,2.40
2023-01-10T20:25:00,pth,2.40
2023-01-10T20:27:00,pth,3.60
2023-01-10T20:28:00,pth,2.40
2023-01-10T20:29:00,pth,2.40
2023-01-10T20:31:00,pth,4.80
2023-01-10T20:33:00,pth,6.00
2023-01-10T20:35:00,pth,7.20
2023-01-10T20:37:00,pth,6.00
2023-01-10T20:38:00,pth,2.40
2023-01-10T20:40:00,pth,6.00
2023-01-10T20:41:00,pth,3.60
2023-01-10T20:43:00,pth,6.00
2023-01-10T20:45:00,pth,6.00
2023-01-10T20:47:00,pth,6.00
2023-01-10T20:49:00,pth,6.00
2023-01-10T20:51:00,pth,7.20
2023-01-10T20:52:00,pth,3.60
2023-01-10T20:54:00,pth,4.80
2023-01-10T20:55:00,pth,2.40
2023-01-10T20:57:00,pth,3.60
2023-01-10T20:58:00,pth,2.40
2023-01-10T21:00:00,pth,4.80
2023-01-10T21:01:00,pth,2.40
2023-01-10T21:03:00,pth,4.80
2023-01-10T21:05:00,pth,18.00
2023-01-10T21:07:00,pth,16.80
2023-01-10T21:08:00,pth,9.60
2023-01-10T21:10:00,pth,16.80
2023-01-10T21:12:00,pth,18.00
2023-01-10T21:14:00,pth,16.80
2023-01-10T21:15:00,pth,8.40
2023-01-10T21:17:00,pth,16.80
2023-01-10T21:19:00,pth,16.80
2023-01-10T21:21:00,pth,18.00
2023-01-10T21:22:00,pth,8.40
2023-01-10T21:23:00,pth,8.40
2023-01-10T21:25:00,pth,18.00
2023-01-10T21:27:00,pth,16.80
2023-01-10T21:28:00,pth,8.40
2023-01-10T21:29:00,pth,8.40
2023-01-10T21:31:00,pth,16.80
2023-01-10T21:33:00,pth,18.00
2023-01-10T21:35:00,pth,16.80
2023-01-10T21:36:00,pth,8.40
2023-01-10T21:38:00,pth,12.00
2023-01-10T21:40:00,pth,10.80
2023-01-10T21:42:00,pth,16.80
2023-01-10T21:44:00,pth,16.80
2023-01-10T21:45:00,pth,9.60
2023-01-10T21:46:00,pth,3.60
2023-01-10T21:48:00,pth,10.80
2023-01-10T21:49:00,pth,8.40
2023-01-10T21:50:00,pth,8.40
2023-01-10T21:51:00,pth,8.40
2023-01-10T21:53:00,pth,16.80
2023-01-10T21:55:00,pth,9.60
2023-01-10T21:57:00,pth,13.20
2023-01-10T21:58:00,pth,8.40
2023-01-10T22:00:00,pth,16.80
2023-01-10T22:02:00,pth,13.20
2023-01-10T22:04:00,pth,6.00
2023-01-10T22:06:00,pth,6.00
2023-01-10T22:08:00,pth,6.00
2023-01-10T22:09:00,pth,3.60
2023-01-10T22:11:00,pth,6.00
2023-01-10T22:13:00,pth,6.00
2023-01-10T22:15:00,pth,6.00
2023-01-10T22:17:00,pth,4.80
2023-01-10T22:19:00,pth,8.40
2023-01-10T22:20:00,pth,2.40
2023-01-10T22:21:00,pth,3.60
2023-01-10T22:23:00,pth,4.80
2023-01-10T22:24:00,pth,2.40
2023-01-10T22:26:00,pth,6.00
2023-01-10T22:28:00,pth,6.00
2023-01-10T22:30:00,pth,3.60
2023-01-10T22:32:00,pth,2.40
2023-01-10T22:33:00,pth,2.40
2023-01-10T22:35:00,pth,2.40
2023-01-10T22:37:00,pth,2.40
2023-01-10T22:39:00,pth,3.60
2023-01-10T22:41:00,pth,4.80
2023-01-10T22:42:00,pth,2.40
2023-01-10T22:44:00,pth,4.80
2023-01-10T22:45:00,pth,2.40
2023-01-10T22:47:00,pth,4.80
2023-01-10T22:48:00,pth,2.40
2023-01-10T22:50:00,pth,3.60
2023-01-10T22:52:00,pth,4.80
