#datetime,building,power
2021-12-08T20:23:00,och,11.25
2021-12-08T20:24:00,och,12.19
2021-12-08T20:26:00,och,22.50
2021-12-08T20:28:00,och,24.38
2021-12-08T20:30:00,och,24.38
2021-12-08T20:32:00,och,23.44
2021-12-08T20:34:00,och,24.38
2021-12-08T20:36:00,och,23.44
2021-12-08T20:38:00,och,22.50
2021-12-08T20:40:00,och,24.38
2021-12-08T20:42:00,och,23.44
2021-12-08T20:44:00,och,23.44
2021-12-08T20:46:00,och,22.50
2021-12-08T20:48:00,och,24.38
2021-12-08T20:50:00,och,24.38
2021-12-08T20:51:00,och,12.19
2021-12-08T20:53:00,och,24.38
2021-12-08T20:54:00,och,13.12
2021-12-08T20:55:00,och,11.25
2021-12-08T20:57:00,och,24.38
2021-12-08T20:59:00,och,24.38
2021-12-08T21:00:00,och,11.25
2021-12-08T21:02:00,och,24.38
2021-12-08T21:03:00,och,12.19
2021-12-08T21:05:00,och,22.50
2021-12-08T21:06:00,och,12.19
2021-12-08T21:08:00,och,22.50
2021-12-08T21:09:00,och,11.25
2021-12-08T21:10:00,och,12.19
2021-12-08T21:12:00,och,22.50
2021-12-08T21:13:00,och,12.19
2021-12-08T21:15:00,och,22.50
2021-12-08T21:17:00,och,23.44
2021-12-08T21:19:00,och,24.38
2021-12-08T21:20:00,och,19.69
2021-12-08T21:22:00,och,33.75
2021-12-08T21:23:00,och,11.25
2021-12-08T21:25:00,och,23.44
2021-12-08T21:27:00,och,22.50
2021-12-08T21:29:00,och,23.44
2021-12-08T21:31:00,och,22.50
2021-12-08T21:32:00,och,12.19
2021-12-08T21:34:00,och,22.50
2021-12-08T21:36:00,och,23.44
2021-12-08T21:38:00,och,22.50
2021-12-08T21:40:00,och,23.44
2021-12-08T21:41:00,och,11.25
2021-12-08T21:43:00,och,23.44
2021-12-08T21:45:00,och,22.50
2021-12-08T21:47:00,och,23.44
2021-12-08T21:49:00,och,24.38
2021-12-08T21:50:00,och,11.25
2021-12-08T21:51:00,och,12.19
2021-12-08T21:53:00,och,22.50
2021-12-08T21:54:00,och,10.31
2021-12-08T21:56:00,och,23.44
2021-12-08T21:58:00,och,22.50
2021-12-08T22:00:00,och,23.44
2021-12-08T22:01:00,och,13.12
2021-12-08T22:03:00,och,21.56
2021-12-08T22:04:00,och,11.25
2021-12-08T22:05:00,och,11.25
2021-12-08T22:07:00,och,23.44
2021-12-08T22:09:00,och,22.50
2021-12-08T22:11:00,och,23.44
2021-12-08T22:13:00,och,24.38
2021-12-08T22:15:00,och,23.44
2021-12-08T22:17:00,och,24.38
2021-12-08T22:19:00,och,22.50
2021-12-08T22:20:00,och,13.12
2021-12-08T22:22:00,och,23.44
2021-12-08T22:24:00,och,37.50
2021-12-08T22:25:00,och,15.00
2021-12-08T22:27:00,och,23.44
2021-12-08T22:28:00,och,10.31
2021-12-08T22:30:00,och,24.38
2021-12-08T22:31:00,och,10.31
2021-12-08T22:33:00,och,22.50
2021-12-08T22:35:00,och,23.44
2021-12-08T22:37:00,och,22.50
2021-12-08T22:38:00,och,12.19
2021-12-08T22:40:00,och,22.50
2021-12-08T22:42:00,och,23.44
2021-12-08T22:44:00,och,22.50
2021-12-08T22:45:00,och,12.19
2021-12-08T22:47:00,och,22.50
2021-12-08T22:49:00,och,23.44
2021-12-08T22:50:00,och,11.25
2021-12-08T22:52:00,och,23.44
2021-12-08T22:53:00,och,11.25
2021-12-08T22:54:00,och,11.25
2021-12-08T22:56:00,och,23.44
2021-12-08T22:58:00,och,24.38
2021-12-08T23:00:00,och,23.44
2021-12-08T23:02:00,och,22.50
2021-12-08T23:04:00,och,23.44
2021-12-08T23:05:00,och,9.38
2021-12-08T23:07:00,och,23.44
2021-12-08T23:09:00,och,23.44
2021-12-08T23:10:00,och,11.25
2021-12-08T23:12:00,och,22.50
2021-12-08T23:14:00,och,23.44
2021-12-08T23:16:00,och,23.44
2021-12-08T23:17:00,och,11.25
2021-12-08T23:18:00,och,11.25
2021-12-08T23:20:00,och,24.38
2021-12-08T23:21:00,och,12.19
2021-12-08T23:22:00,och,11.25
2021-12-08T23:24:00,och,22.50
2021-12-08T23:25:00,och,12.19
2021-12-08T23:27:00,och,37.50
2021-12-08T23:29:00,och,27.19
2021-12-08T23:31:00,och,24.38
2021-12-08T23:33:00,och,23.44
2021-12-08T23:36:00,och,33.75
2021-12-08T23:37:00,och,12.19
2021-12-08T23:39:00,och,22.50
2021-12-08T23:41:00,och,23.44
2021-12-08T23:42:00,och,11.25
2021-12-08T23:44:00,och,23.44
2021-12-08T23:45:00,och,13.12
2021-12-08T23:47:00,och,24.38
2021-12-08T23:49:00,och,24.38
2021-12-08T23:50:00,och,11.25
2021-12-08T23:52:00,och,23.44
2021-12-08T23:53:00,och,11.25
2021-12-08T23:55:00,och,22.50
2021-12-08T23:57:00,och,23.44
2021-12-08T23:59:00,och,23.44
