#datetime,building,power
2022-01-27T11:06:00,sdl,30.59
2022-01-27T11:07:00,sdl,28.42
2022-01-27T11:08:00,sdl,28.60
2022-01-27T11:09:00,sdl,28.23
2022-01-27T11:10:00,sdl,28.34
2022-01-27T11:11:00,sdl,27.11
2022-01-27T11:12:00,sdl,31.77
2022-01-27T11:13:00,sdl,30.12
2022-01-27T11:14:00,sdl,29.95
2022-01-27T11:15:00,sdl,29.35
2022-01-27T11:16:00,sdl,29.78
2022-01-27T11:17:00,sdl,30.18
2022-01-27T11:18:00,sdl,30.51
2022-01-27T11:19:00,sdl,29.47
2022-01-27T11:20:00,sdl,29.31
2022-01-27T11:21:00,sdl,30.06
2022-01-27T11:22:00,sdl,29.56
2022-01-27T11:23:00,sdl,29.48
2022-01-27T11:24:00,sdl,31.07
2022-01-27T11:25:00,sdl,31.99
2022-01-27T11:26:00,sdl,31.29
2022-01-27T11:27:00,sdl,31.21
2022-01-27T11:28:00,sdl,31.22
2022-01-27T11:29:00,sdl,31.36
2022-01-27T11:30:00,sdl,32.47
2022-01-27T11:31:00,sdl,30.74
2022-01-27T11:32:00,sdl,30.76
2022-01-27T11:33:00,sdl,31.02
2022-01-27T11:34:00,sdl,30.73
2022-01-27T11:35:00,sdl,30.91
2022-01-27T11:36:00,sdl,30.87
2022-01-27T11:37:00,sdl,30.98
2022-01-27T11:38:00,sdl,30.73
2022-01-27T11:39:00,sdl,30.92
2022-01-27T11:40:00,sdl,30.65
2022-01-27T11:41:00,sdl,29.11
2022-01-27T11:42:00,sdl,28.14
2022-01-27T11:43:00,sdl,27.99
2022-01-27T11:44:00,sdl,27.94
2022-01-27T11:45:00,sdl,28.52
2022-01-27T11:46:00,sdl,26.25
2022-01-27T11:47:00,sdl,27.18
2022-01-27T11:48:00,sdl,26.66
2022-01-27T11:49:00,sdl,26.67
2022-01-27T11:50:00,sdl,26.81
2022-01-27T11:51:00,sdl,26.94
2022-01-27T11:52:00,sdl,29.56
2022-01-27T11:53:00,sdl,29.85
2022-01-27T11:54:00,sdl,31.40
2022-01-27T11:55:00,sdl,31.07
2022-01-27T11:56:00,sdl,31.87
2022-01-27T11:57:00,sdl,28.50
2022-01-27T11:58:00,sdl,29.57
2022-01-27T11:59:00,sdl,31.35
2022-01-27T12:00:00,sdl,31.31
2022-01-27T12:01:00,sdl,32.27
2022-01-27T12:02:00,sdl,31.88
2022-01-27T12:03:00,sdl,31.39
2022-01-27T12:04:00,sdl,32.21
2022-01-27T12:05:00,sdl,31.50
2022-01-27T12:06:00,sdl,32.42
2022-01-27T12:07:00,sdl,32.01
2022-01-27T12:08:00,sdl,32.14
2022-01-27T12:09:00,sdl,31.39
2022-01-27T12:10:00,sdl,29.65
2022-01-27T12:11:00,sdl,29.73
2022-01-27T12:12:00,sdl,31.07
2022-01-27T12:13:00,sdl,30.04
2022-01-27T12:14:00,sdl,29.96
2022-01-27T12:15:00,sdl,29.73
2022-01-27T12:16:00,sdl,29.99
2022-01-27T12:17:00,sdl,29.43
2022-01-27T12:18:00,sdl,29.39
2022-01-27T12:19:00,sdl,29.41
2022-01-27T12:20:00,sdl,29.74
2022-01-27T12:21:00,sdl,29.66
2022-01-27T12:22:00,sdl,30.73
2022-01-27T12:23:00,sdl,30.10
2022-01-27T12:24:00,sdl,30.25
2022-01-27T12:25:00,sdl,29.77
2022-01-27T12:26:00,sdl,29.57
2022-01-27T12:27:00,sdl,30.46
2022-01-27T12:28:00,sdl,31.46
2022-01-27T12:29:00,sdl,31.20
2022-01-27T12:30:00,sdl,32.22
2022-01-27T12:31:00,sdl,30.43
2022-01-27T12:32:00,sdl,32.55
2022-01-27T12:33:00,sdl,32.98
2022-01-27T12:34:00,sdl,32.28
2022-01-27T12:35:00,sdl,32.75
2022-01-27T12:36:00,sdl,32.81
2022-01-27T12:37:00,sdl,31.68
2022-01-27T12:38:00,sdl,31.65
2022-01-27T12:39:00,sdl,31.59
2022-01-27T12:40:00,sdl,31.68
2022-01-27T12:41:00,sdl,31.41
2022-01-27T12:42:00,sdl,31.37
2022-01-27T12:43:00,sdl,32.85
2022-01-27T12:44:00,sdl,31.36
2022-01-27T12:45:00,sdl,33.14
2022-01-27T12:46:00,sdl,32.94
2022-01-27T12:47:00,sdl,28.70
2022-01-27T12:48:00,sdl,29.38
2022-01-27T12:49:00,sdl,28.65
2022-01-27T12:50:00,sdl,28.50
2022-01-27T12:51:00,sdl,28.99
2022-01-27T12:52:00,sdl,28.57
2022-01-27T12:53:00,sdl,28.51
2022-01-27T12:54:00,sdl,28.61
2022-01-27T12:55:00,sdl,29.40
2022-01-27T12:56:00,sdl,29.37
2022-01-27T12:57:00,sdl,29.28
2022-01-27T12:58:00,sdl,29.45
2022-01-27T12:59:00,sdl,31.63
2022-01-27T13:00:00,sdl,31.73
2022-01-27T13:01:00,sdl,31.42
2022-01-27T13:02:00,sdl,31.35
2022-01-27T13:03:00,sdl,31.46
2022-01-27T13:04:00,sdl,32.08
2022-01-27T13:05:00,sdl,32.06
2022-01-27T13:06:00,sdl,31.68
2022-01-27T13:07:00,sdl,31.84
2022-01-27T13:08:00,sdl,31.76
2022-01-27T13:09:00,sdl,31.86
2022-01-27T13:10:00,sdl,31.67
2022-01-27T13:11:00,sdl,31.21
2022-01-27T13:12:00,sdl,31.28
2022-01-27T13:13:00,sdl,30.66
2022-01-27T13:14:00,sdl,30.58
2022-01-27T13:15:00,sdl,31.39
2022-01-27T13:16:00,sdl,31.69
2022-01-27T13:17:00,sdl,32.53
2022-01-27T13:18:00,sdl,32.54
2022-01-27T13:19:00,sdl,30.77
2022-01-27T13:20:00,sdl,30.75
2022-01-27T13:21:00,sdl,30.15
2022-01-27T13:22:00,sdl,30.21
2022-01-27T13:23:00,sdl,30.31
2022-01-27T13:24:00,sdl,30.56
2022-01-27T13:25:00,sdl,30.49
2022-01-27T13:26:00,sdl,30.35
2022-01-27T13:27:00,sdl,30.10
2022-01-27T13:28:00,sdl,30.19
2022-01-27T13:29:00,sdl,30.34
2022-01-27T13:30:00,sdl,31.27
2022-01-27T13:31:00,sdl,34.31
2022-01-27T13:32:00,sdl,34.25
2022-01-27T13:33:00,sdl,33.91
2022-01-27T13:34:00,sdl,33.89
2022-01-27T13:35:00,sdl,33.22
2022-01-27T13:36:00,sdl,33.32
2022-01-27T13:37:00,sdl,32.81
2022-01-27T13:38:00,sdl,32.78
2022-01-27T13:39:00,sdl,33.78
2022-01-27T13:40:00,sdl,33.57
2022-01-27T13:41:00,sdl,32.67
2022-01-27T13:42:00,sdl,32.55
2022-01-27T13:43:00,sdl,33.23
2022-01-27T13:44:00,sdl,32.62
2022-01-27T13:45:00,sdl,32.34
2022-01-27T13:46:00,sdl,32.40
2022-01-27T13:47:00,sdl,32.45
2022-01-27T13:48:00,sdl,32.43
2022-01-27T13:49:00,sdl,32.64
2022-01-27T13:50:00,sdl,30.19
2022-01-27T13:51:00,sdl,30.24
2022-01-27T13:52:00,sdl,29.86
2022-01-27T13:53:00,sdl,29.91
2022-01-27T13:54:00,sdl,30.14
2022-01-27T13:55:00,sdl,30.12
2022-01-27T13:56:00,sdl,30.06
2022-01-27T13:57:00,sdl,30.01
2022-01-27T13:58:00,sdl,30.28
2022-01-27T13:59:00,sdl,30.59
2022-01-27T14:00:00,sdl,30.64
2022-01-27T14:01:00,sdl,30.28
2022-01-27T14:02:00,sdl,30.50
2022-01-27T14:03:00,sdl,32.84
2022-01-27T14:04:00,sdl,33.06
2022-01-27T14:05:00,sdl,32.25
2022-01-27T14:06:00,sdl,32.31
2022-01-27T14:07:00,sdl,32.48
2022-01-27T14:08:00,sdl,33.12
2022-01-27T14:09:00,sdl,32.33
2022-01-27T14:10:00,sdl,31.63
2022-01-27T14:11:00,sdl,31.37
2022-01-27T14:12:00,sdl,31.39
2022-01-27T14:13:00,sdl,32.99
2022-01-27T14:14:00,sdl,33.35
2022-01-27T14:15:00,sdl,32.78
2022-01-27T14:16:00,sdl,32.75
2022-01-27T14:17:00,sdl,30.93
2022-01-27T14:18:00,sdl,30.96
2022-01-27T14:19:00,sdl,29.34
2022-01-27T14:20:00,sdl,28.79
2022-01-27T14:21:00,sdl,29.79
2022-01-27T14:22:00,sdl,29.93
2022-01-27T14:23:00,sdl,30.09
2022-01-27T14:24:00,sdl,30.04
2022-01-27T14:25:00,sdl,30.36
2022-01-27T14:26:00,sdl,27.66
2022-01-27T14:27:00,sdl,27.06
2022-01-27T14:28:00,sdl,27.53
2022-01-27T14:29:00,sdl,29.00
2022-01-27T14:30:00,sdl,25.04
2022-01-27T14:31:00,sdl,25.32
2022-01-27T14:32:00,sdl,25.57
2022-01-27T14:33:00,sdl,25.64
2022-01-27T14:34:00,sdl,25.65
2022-01-27T14:35:00,sdl,26.08
2022-01-27T14:36:00,sdl,26.96
2022-01-27T14:37:00,sdl,25.84
2022-01-27T14:38:00,sdl,26.95
2022-01-27T14:39:00,sdl,26.41
2022-01-27T14:40:00,sdl,23.41
2022-01-27T14:41:00,sdl,20.00
2022-01-27T14:42:00,sdl,21.03
2022-01-27T14:43:00,sdl,26.22
2022-01-27T14:44:00,sdl,26.41
2022-01-27T14:45:00,sdl,26.63
2022-01-27T14:46:00,sdl,26.94
2022-01-27T14:47:00,sdl,27.17
2022-01-27T14:48:00,sdl,27.61
2022-01-27T14:49:00,sdl,27.44
2022-01-27T14:50:00,sdl,28.30
2022-01-27T14:51:00,sdl,28.51
2022-01-27T14:52:00,sdl,29.03
2022-01-27T14:53:00,sdl,28.20
2022-01-27T14:54:00,sdl,29.15
2022-01-27T14:55:00,sdl,29.21
2022-01-27T14:56:00,sdl,30.01
2022-01-27T14:57:00,sdl,30.01
2022-01-27T14:58:00,sdl,29.95
2022-01-27T14:59:00,sdl,30.03
2022-01-27T15:00:00,sdl,29.97
2022-01-27T15:01:00,sdl,28.66
2022-01-27T15:02:00,sdl,28.08
2022-01-27T15:03:00,sdl,28.11
2022-01-27T15:04:00,sdl,28.05
2022-01-27T15:05:00,sdl,28.15
2022-01-27T15:06:00,sdl,27.83
2022-01-27T15:07:00,sdl,28.36
2022-01-27T15:08:00,sdl,27.74
2022-01-27T15:09:00,sdl,27.18
2022-01-27T15:10:00,sdl,27.21
2022-01-27T15:11:00,sdl,28.16
2022-01-27T15:12:00,sdl,28.17
2022-01-27T15:13:00,sdl,30.44
2022-01-27T15:14:00,sdl,30.39
2022-01-27T15:15:00,sdl,30.39
2022-01-27T15:16:00,sdl,29.44
2022-01-27T15:17:00,sdl,29.99
2022-01-27T15:18:00,sdl,30.12
2022-01-27T15:19:00,sdl,30.12
2022-01-27T15:20:00,sdl,30.21
2022-01-27T15:21:00,sdl,29.83
2022-01-27T15:22:00,sdl,30.50
2022-01-27T15:23:00,sdl,30.08
2022-01-27T15:24:00,sdl,29.82
2022-01-27T15:25:00,sdl,30.12
2022-01-27T15:26:00,sdl,30.11
2022-01-27T15:27:00,sdl,30.06
2022-01-27T15:28:00,sdl,30.38
2022-01-27T15:29:00,sdl,29.40
2022-01-27T15:30:00,sdl,27.32
2022-01-27T15:31:00,sdl,27.27
2022-01-27T15:32:00,sdl,27.31
2022-01-27T15:33:00,sdl,25.72
2022-01-27T15:34:00,sdl,26.98
2022-01-27T15:35:00,sdl,27.11
2022-01-27T15:36:00,sdl,26.77
2022-01-27T15:37:00,sdl,26.65
2022-01-27T15:38:00,sdl,26.79
2022-01-27T15:39:00,sdl,26.68
2022-01-27T15:40:00,sdl,26.71
2022-01-27T15:41:00,sdl,26.61
2022-01-27T15:42:00,sdl,26.77
2022-01-27T15:43:00,sdl,26.75
2022-01-27T15:44:00,sdl,26.93
2022-01-27T15:45:00,sdl,26.98
2022-01-27T15:46:00,sdl,27.15
2022-01-27T15:47:00,sdl,27.86
2022-01-27T15:48:00,sdl,27.19
2022-01-27T15:49:00,sdl,26.89
2022-01-27T15:50:00,sdl,26.83
2022-01-27T15:51:00,sdl,25.93
2022-01-27T15:52:00,sdl,26.34
2022-01-27T15:53:00,sdl,26.30
2022-01-27T15:54:00,sdl,28.30
2022-01-27T15:55:00,sdl,28.62
2022-01-27T15:56:00,sdl,29.86
2022-01-27T15:57:00,sdl,29.50
2022-01-27T15:58:00,sdl,29.64
2022-01-27T15:59:00,sdl,29.62
2022-01-27T16:00:00,sdl,28.77
2022-01-27T16:01:00,sdl,28.82
2022-01-27T16:02:00,sdl,29.50
2022-01-27T16:03:00,sdl,29.20
2022-01-27T16:04:00,sdl,28.95
2022-01-27T16:05:00,sdl,29.51
2022-01-27T16:06:00,sdl,28.86
2022-01-27T16:07:00,sdl,29.10
2022-01-27T16:08:00,sdl,29.07
2022-01-27T16:09:00,sdl,29.00
2022-01-27T16:10:00,sdl,29.16
2022-01-27T16:11:00,sdl,26.90
2022-01-27T16:12:00,sdl,27.45
2022-01-27T16:13:00,sdl,27.11
2022-01-27T16:14:00,sdl,26.84
2022-01-27T16:15:00,sdl,26.47
2022-01-27T16:16:00,sdl,26.95
2022-01-27T16:17:00,sdl,26.25
2022-01-27T16:18:00,sdl,26.22
2022-01-27T16:19:00,sdl,26.14
2022-01-27T16:20:00,sdl,26.13
2022-01-27T16:21:00,sdl,26.20
2022-01-27T16:22:00,sdl,26.85
2022-01-27T16:23:00,sdl,29.10
2022-01-27T16:24:00,sdl,28.91
2022-01-27T16:25:00,sdl,28.87
2022-01-27T16:26:00,sdl,28.40
2022-01-27T16:27:00,sdl,28.29
2022-01-27T16:28:00,sdl,28.30
2022-01-27T16:29:00,sdl,28.22
2022-01-27T16:30:00,sdl,28.25
2022-01-27T16:31:00,sdl,28.22
2022-01-27T16:32:00,sdl,28.23
2022-01-27T16:33:00,sdl,28.35
2022-01-27T16:34:00,sdl,29.08
2022-01-27T16:35:00,sdl,29.13
2022-01-27T16:36:00,sdl,29.17
2022-01-27T16:37:00,sdl,28.49
2022-01-27T16:38:00,sdl,28.55
2022-01-27T16:39:00,sdl,28.49
2022-01-27T16:40:00,sdl,28.81
2022-01-27T16:41:00,sdl,29.57
2022-01-27T16:42:00,sdl,29.21
2022-01-27T16:43:00,sdl,26.29
2022-01-27T16:44:00,sdl,26.61
2022-01-27T16:45:00,sdl,26.64
2022-01-27T16:46:00,sdl,25.84
2022-01-27T16:47:00,sdl,25.38
2022-01-27T16:48:00,sdl,26.10
2022-01-27T16:49:00,sdl,25.38
2022-01-27T16:50:00,sdl,25.27
2022-01-27T16:51:00,sdl,26.48
2022-01-27T16:52:00,sdl,25.84
2022-01-27T16:53:00,sdl,26.05
2022-01-27T16:54:00,sdl,26.35
2022-01-27T16:55:00,sdl,26.03
2022-01-27T16:56:00,sdl,27.95
2022-01-27T16:57:00,sdl,27.76
2022-01-27T16:58:00,sdl,27.63
2022-01-27T16:59:00,sdl,27.56
2022-01-27T17:00:00,sdl,28.26
2022-01-27T17:01:00,sdl,27.60
2022-01-27T17:02:00,sdl,27.41
2022-01-27T17:03:00,sdl,27.27
2022-01-27T17:04:00,sdl,27.17
2022-01-27T17:05:00,sdl,27.71
2022-01-27T17:06:00,sdl,27.61
2022-01-27T17:07:00,sdl,27.28
2022-01-27T17:08:00,sdl,27.35
2022-01-27T17:09:00,sdl,27.17
2022-01-27T17:10:00,sdl,27.51
2022-01-27T17:11:00,sdl,26.81
2022-01-27T17:12:00,sdl,24.61
2022-01-27T17:13:00,sdl,24.75
2022-01-27T17:14:00,sdl,24.69
2022-01-27T17:15:00,sdl,24.79
2022-01-27T17:16:00,sdl,24.68
2022-01-27T17:17:00,sdl,24.70
2022-01-27T17:18:00,sdl,25.24
2022-01-27T17:19:00,sdl,26.01
2022-01-27T17:20:00,sdl,24.72
2022-01-27T17:21:00,sdl,24.73
2022-01-27T17:22:00,sdl,25.82
2022-01-27T17:23:00,sdl,25.12
2022-01-27T17:24:00,sdl,25.04
2022-01-27T17:25:00,sdl,24.58
2022-01-27T17:26:00,sdl,26.85
2022-01-27T17:27:00,sdl,26.81
2022-01-27T17:28:00,sdl,26.80
2022-01-27T17:29:00,sdl,26.87
2022-01-27T17:30:00,sdl,26.89
2022-01-27T17:31:00,sdl,26.97
2022-01-27T17:32:00,sdl,26.83
2022-01-27T17:33:00,sdl,26.83
2022-01-27T17:34:00,sdl,26.87
2022-01-27T17:35:00,sdl,26.77
2022-01-27T17:36:00,sdl,26.79
2022-01-27T17:37:00,sdl,26.73
2022-01-27T17:38:00,sdl,26.81
2022-01-27T17:39:00,sdl,26.77
2022-01-27T17:40:00,sdl,25.16
2022-01-27T17:41:00,sdl,24.58
2022-01-27T17:42:00,sdl,24.49
2022-01-27T17:43:00,sdl,24.48
2022-01-27T17:44:00,sdl,24.43
2022-01-27T17:45:00,sdl,24.48
2022-01-27T17:46:00,sdl,24.37
2022-01-27T17:47:00,sdl,24.89
2022-01-27T17:48:00,sdl,24.80
2022-01-27T17:49:00,sdl,24.68
2022-01-27T17:50:00,sdl,24.00
2022-01-27T17:51:00,sdl,23.98
2022-01-27T17:52:00,sdl,23.70
2022-01-27T17:53:00,sdl,23.81
2022-01-27T17:54:00,sdl,23.78
2022-01-27T17:55:00,sdl,24.11
2022-01-27T17:56:00,sdl,24.10
2022-01-27T17:57:00,sdl,23.75
2022-01-27T17:58:00,sdl,23.64
2022-01-27T17:59:00,sdl,23.69
2022-01-27T18:00:00,sdl,23.64
2022-01-27T18:01:00,sdl,19.48
2022-01-27T18:02:00,sdl,19.62
2022-01-27T18:03:00,sdl,19.56
2022-01-27T18:04:00,sdl,21.88
2022-01-27T18:05:00,sdl,21.82
2022-01-27T18:06:00,sdl,21.80
2022-01-27T18:07:00,sdl,21.40
2022-01-27T18:08:00,sdl,21.88
2022-01-27T18:09:00,sdl,21.31
2022-01-27T18:10:00,sdl,21.33
2022-01-27T18:11:00,sdl,21.33
2022-01-27T18:12:00,sdl,21.29
2022-01-27T18:13:00,sdl,21.28
2022-01-27T18:14:00,sdl,21.32
2022-01-27T18:15:00,sdl,21.37
2022-01-27T18:16:00,sdl,21.44
2022-01-27T18:17:00,sdl,21.36
2022-01-27T18:18:00,sdl,19.08
2022-01-27T18:19:00,sdl,19.07
2022-01-27T18:20:00,sdl,19.02
2022-01-27T18:21:00,sdl,19.05
2022-01-27T18:22:00,sdl,19.64
2022-01-27T18:23:00,sdl,19.09
2022-01-27T18:24:00,sdl,19.13
2022-01-27T18:25:00,sdl,19.11
2022-01-27T18:26:00,sdl,19.83
2022-01-27T18:27:00,sdl,20.08
2022-01-27T18:28:00,sdl,19.12
2022-01-27T18:29:00,sdl,19.11
2022-01-27T18:30:00,sdl,19.52
2022-01-27T18:31:00,sdl,21.76
2022-01-27T18:32:00,sdl,21.64
2022-01-27T18:33:00,sdl,21.66
2022-01-27T18:34:00,sdl,21.65
2022-01-27T18:35:00,sdl,21.58
2022-01-27T18:36:00,sdl,21.59
2022-01-27T18:37:00,sdl,21.60
2022-01-27T18:38:00,sdl,21.65
2022-01-27T18:39:00,sdl,21.59
2022-01-27T18:40:00,sdl,21.59
2022-01-27T18:41:00,sdl,21.65
2022-01-27T18:42:00,sdl,21.68
2022-01-27T18:43:00,sdl,21.62
2022-01-27T18:44:00,sdl,21.64
2022-01-27T18:45:00,sdl,21.65
2022-01-27T18:46:00,sdl,22.60
2022-01-27T18:47:00,sdl,21.97
2022-01-27T18:48:00,sdl,19.36
2022-01-27T18:49:00,sdl,19.22
2022-01-27T18:50:00,sdl,19.18
2022-01-27T18:51:00,sdl,19.27
2022-01-27T18:52:00,sdl,20.45
2022-01-27T18:53:00,sdl,20.37
2022-01-27T18:54:00,sdl,19.95
2022-01-27T18:55:00,sdl,19.99
2022-01-27T18:56:00,sdl,19.88
2022-01-27T18:57:00,sdl,20.25
2022-01-27T18:58:00,sdl,20.34
2022-01-27T18:59:00,sdl,19.88
2022-01-27T19:00:00,sdl,19.92
2022-01-27T19:01:00,sdl,21.82
2022-01-27T19:02:00,sdl,22.36
2022-01-27T19:03:00,sdl,22.26
2022-01-27T19:04:00,sdl,22.22
2022-01-27T19:05:00,sdl,22.25
2022-01-27T19:06:00,sdl,22.75
2022-01-27T19:07:00,sdl,22.17
2022-01-27T19:08:00,sdl,22.14
2022-01-27T19:09:00,sdl,22.13
2022-01-27T19:10:00,sdl,22.22
2022-01-27T19:11:00,sdl,22.23
2022-01-27T19:12:00,sdl,22.93
2022-01-27T19:13:00,sdl,22.96
2022-01-27T19:14:00,sdl,22.20
2022-01-27T19:15:00,sdl,20.73
2022-01-27T19:16:00,sdl,20.12
2022-01-27T19:17:00,sdl,19.91
2022-01-27T19:18:00,sdl,19.91
2022-01-27T19:19:00,sdl,19.90
2022-01-27T19:20:00,sdl,19.66
2022-01-27T19:21:00,sdl,19.63
2022-01-27T19:22:00,sdl,19.61
2022-01-27T19:23:00,sdl,19.65
2022-01-27T19:24:00,sdl,19.68
2022-01-27T19:25:00,sdl,19.82
2022-01-27T19:26:00,sdl,19.35
2022-01-27T19:27:00,sdl,19.97
2022-01-27T19:28:00,sdl,19.77
2022-01-27T19:29:00,sdl,22.05
2022-01-27T19:30:00,sdl,21.72
2022-01-27T19:31:00,sdl,21.60
2022-01-27T19:32:00,sdl,21.53
2022-01-27T19:33:00,sdl,21.62
2022-01-27T19:34:00,sdl,21.55
2022-01-27T19:35:00,sdl,21.55
2022-01-27T19:36:00,sdl,21.51
2022-01-27T19:37:00,sdl,25.70
2022-01-27T19:38:00,sdl,25.78
2022-01-27T19:39:00,sdl,25.89
2022-01-27T19:40:00,sdl,25.89
2022-01-27T19:41:00,sdl,25.87
2022-01-27T19:42:00,sdl,21.66
2022-01-27T19:43:00,sdl,21.66
2022-01-27T19:44:00,sdl,19.39
2022-01-27T19:45:00,sdl,19.20
2022-01-27T19:46:00,sdl,19.23
2022-01-27T19:47:00,sdl,19.25
2022-01-27T19:48:00,sdl,19.40
2022-01-27T19:49:00,sdl,19.57
2022-01-27T19:50:00,sdl,19.98
2022-01-27T19:51:00,sdl,19.55
2022-01-27T19:52:00,sdl,19.64
2022-01-27T19:53:00,sdl,19.63
2022-01-27T19:54:00,sdl,19.75
2022-01-27T19:55:00,sdl,19.53
2022-01-27T19:56:00,sdl,20.02
2022-01-27T19:57:00,sdl,19.86
2022-01-27T19:58:00,sdl,22.14
2022-01-27T19:59:00,sdl,22.48
2022-01-27T20:00:00,sdl,22.48
2022-01-27T20:01:00,sdl,22.03
2022-01-27T20:02:00,sdl,21.98
2022-01-27T20:03:00,sdl,22.81
2022-01-27T20:04:00,sdl,22.17
2022-01-27T20:05:00,sdl,22.14
2022-01-27T20:06:00,sdl,22.21
2022-01-27T20:07:00,sdl,22.21
2022-01-27T20:08:00,sdl,22.16
2022-01-27T20:09:00,sdl,22.66
2022-01-27T20:10:00,sdl,22.03
2022-01-27T20:11:00,sdl,22.01
2022-01-27T20:12:00,sdl,21.99
2022-01-27T20:13:00,sdl,19.73
2022-01-27T20:14:00,sdl,19.79
2022-01-27T20:15:00,sdl,20.06
2022-01-27T20:16:00,sdl,19.49
2022-01-27T20:17:00,sdl,19.45
2022-01-27T20:18:00,sdl,19.48
2022-01-27T20:19:00,sdl,20.00
2022-01-27T20:20:00,sdl,19.44
2022-01-27T20:21:00,sdl,19.44
2022-01-27T20:22:00,sdl,19.54
2022-01-27T20:23:00,sdl,19.51
2022-01-27T20:24:00,sdl,19.52
2022-01-27T20:25:00,sdl,19.52
2022-01-27T20:26:00,sdl,19.41
2022-01-27T20:27:00,sdl,19.58
2022-01-27T20:28:00,sdl,21.72
2022-01-27T20:29:00,sdl,23.04
2022-01-27T20:30:00,sdl,23.10
2022-01-27T20:31:00,sdl,23.07
2022-01-27T20:32:00,sdl,22.01
2022-01-27T20:33:00,sdl,21.60
2022-01-27T20:34:00,sdl,22.60
2022-01-27T20:35:00,sdl,22.57
2022-01-27T20:36:00,sdl,22.62
2022-01-27T20:37:00,sdl,22.55
2022-01-27T20:38:00,sdl,22.57
2022-01-27T20:39:00,sdl,23.38
2022-01-27T20:40:00,sdl,23.01
2022-01-27T20:41:00,sdl,22.58
2022-01-27T20:42:00,sdl,23.06
2022-01-27T20:43:00,sdl,20.29
2022-01-27T20:44:00,sdl,19.78
2022-01-27T20:45:00,sdl,19.73
2022-01-27T20:46:00,sdl,19.15
2022-01-27T20:47:00,sdl,19.16
2022-01-27T20:48:00,sdl,19.57
2022-01-27T20:49:00,sdl,20.12
2022-01-27T20:50:00,sdl,19.46
2022-01-27T20:51:00,sdl,19.54
2022-01-27T20:52:00,sdl,19.50
2022-01-27T20:53:00,sdl,19.50
2022-01-27T20:54:00,sdl,19.55
2022-01-27T20:55:00,sdl,19.40
2022-01-27T20:56:00,sdl,19.40
2022-01-27T20:57:00,sdl,21.57
2022-01-27T20:58:00,sdl,21.55
2022-01-27T20:59:00,sdl,21.57
2022-01-27T21:00:00,sdl,21.58
2022-01-27T21:01:00,sdl,22.01
2022-01-27T21:02:00,sdl,21.98
2022-01-27T21:03:00,sdl,21.59
2022-01-27T21:04:00,sdl,21.70
2022-01-27T21:05:00,sdl,22.55
2022-01-27T21:06:00,sdl,22.06
2022-01-27T21:07:00,sdl,21.66
2022-01-27T21:08:00,sdl,22.03
2022-01-27T21:09:00,sdl,22.36
2022-01-27T21:10:00,sdl,21.80
2022-01-27T21:11:00,sdl,21.79
2022-01-27T21:12:00,sdl,19.32
2022-01-27T21:13:00,sdl,19.19
2022-01-27T21:14:00,sdl,19.15
2022-01-27T21:15:00,sdl,19.12
2022-01-27T21:16:00,sdl,19.25
2022-01-27T21:17:00,sdl,19.30
2022-01-27T21:18:00,sdl,19.28
2022-01-27T21:19:00,sdl,19.19
2022-01-27T21:20:00,sdl,19.22
2022-01-27T21:21:00,sdl,19.14
2022-01-27T21:22:00,sdl,19.11
2022-01-27T21:23:00,sdl,19.19
2022-01-27T21:24:00,sdl,19.16
2022-01-27T21:25:00,sdl,19.16
2022-01-27T21:26:00,sdl,19.16
2022-01-27T21:27:00,sdl,19.13
2022-01-27T21:28:00,sdl,19.69
2022-01-27T21:29:00,sdl,19.11
2022-01-27T21:30:00,sdl,19.21
2022-01-27T21:31:00,sdl,19.21
2022-01-27T21:32:00,sdl,19.15
2022-01-27T21:33:00,sdl,19.51
2022-01-27T21:34:00,sdl,19.44
2022-01-27T21:35:00,sdl,21.33
2022-01-27T21:36:00,sdl,21.29
2022-01-27T21:37:00,sdl,21.33
2022-01-27T21:38:00,sdl,21.29
2022-01-27T21:39:00,sdl,22.06
2022-01-27T21:40:00,sdl,22.10
2022-01-27T21:41:00,sdl,22.57
2022-01-27T21:42:00,sdl,22.55
2022-01-27T21:43:00,sdl,22.64
2022-01-27T21:44:00,sdl,22.61
2022-01-27T21:45:00,sdl,20.38
2022-01-27T21:46:00,sdl,20.47
2022-01-27T21:47:00,sdl,19.59
2022-01-27T21:48:00,sdl,20.82
2022-01-27T21:49:00,sdl,23.76
2022-01-27T21:50:00,sdl,23.65
2022-01-27T21:51:00,sdl,23.64
2022-01-27T21:52:00,sdl,23.78
2022-01-27T21:53:00,sdl,23.75
2022-01-27T21:54:00,sdl,23.77
2022-01-27T21:55:00,sdl,19.58
2022-01-27T21:56:00,sdl,20.09
2022-01-27T21:57:00,sdl,20.24
2022-01-27T21:58:00,sdl,19.93
2022-01-27T21:59:00,sdl,21.85
2022-01-27T22:00:00,sdl,21.33
2022-01-27T22:01:00,sdl,21.39
2022-01-27T22:02:00,sdl,21.64
2022-01-27T22:03:00,sdl,21.63
2022-01-27T22:04:00,sdl,21.51
2022-01-27T22:05:00,sdl,22.01
2022-01-27T22:06:00,sdl,22.18
2022-01-27T22:07:00,sdl,21.70
2022-01-27T22:08:00,sdl,21.68
2022-01-27T22:09:00,sdl,21.75
2022-01-27T22:10:00,sdl,21.55
2022-01-27T22:11:00,sdl,21.59
