#datetime,building,power
2022-09-09T11:39:00,atd,103.91
2022-09-09T11:40:00,atd,104.13
2022-09-09T11:41:00,atd,103.23
2022-09-09T11:42:00,atd,105.16
2022-09-09T11:43:00,atd,105.50
2022-09-09T11:44:00,atd,106.25
2022-09-09T11:45:00,atd,100.32
2022-09-09T11:46:00,atd,104.23
2022-09-09T11:47:00,atd,101.09
2022-09-09T11:48:00,atd,105.88
2022-09-09T11:49:00,atd,104.88
2022-09-09T11:50:00,atd,107.38
2022-09-09T11:51:00,atd,104.23
2022-09-09T11:52:00,atd,103.46
2022-09-09T11:53:00,atd,100.78
2022-09-09T11:54:00,atd,97.54
2022-09-09T11:55:00,atd,105.78
2022-09-09T11:56:00,atd,104.75
2022-09-09T11:57:00,atd,104.87
2022-09-09T11:58:00,atd,94.63
2022-09-09T11:59:00,atd,99.26
2022-09-09T12:00:00,atd,92.33
2022-09-09T12:01:00,atd,91.76
2022-09-09T12:02:00,atd,93.03
2022-09-09T12:03:00,atd,92.11
2022-09-09T12:04:00,atd,88.67
2022-09-09T12:05:00,atd,93.58
2022-09-09T12:06:00,atd,95.18
2022-09-09T12:07:00,atd,93.79
2022-09-09T12:08:00,atd,101.45
2022-09-09T12:09:00,atd,100.14
2022-09-09T12:10:00,atd,104.51
2022-09-09T12:11:00,atd,108.19
2022-09-09T12:12:00,atd,112.76
2022-09-09T12:13:00,atd,123.15
2022-09-09T12:14:00,atd,105.67
2022-09-09T12:15:00,atd,99.56
2022-09-09T12:16:00,atd,96.85
2022-09-09T12:17:00,atd,99.12
2022-09-09T12:18:00,atd,94.68
2022-09-09T12:19:00,atd,96.06
2022-09-09T12:20:00,atd,97.51
2022-09-09T12:21:00,atd,98.50
2022-09-09T12:22:00,atd,102.39
2022-09-09T12:23:00,atd,101.22
2022-09-09T12:24:00,atd,101.82
2022-09-09T12:25:00,atd,107.26
2022-09-09T12:26:00,atd,106.35
2022-09-09T12:27:00,atd,107.11
2022-09-09T12:28:00,atd,110.39
2022-09-09T12:29:00,atd,110.17
2022-09-09T12:30:00,atd,115.99
2022-09-09T12:31:00,atd,114.98
2022-09-09T12:32:00,atd,110.46
2022-09-09T12:33:00,atd,116.16
2022-09-09T12:34:00,atd,117.20
2022-09-09T12:35:00,atd,124.43
2022-09-09T12:36:00,atd,119.03
2022-09-09T12:37:00,atd,124.11
2022-09-09T12:38:00,atd,122.76
2022-09-09T12:39:00,atd,116.28
2022-09-09T12:40:00,atd,124.63
2022-09-09T12:41:00,atd,130.64
2022-09-09T12:42:00,atd,113.55
2022-09-09T12:43:00,atd,111.57
2022-09-09T12:44:00,atd,111.40
2022-09-09T12:45:00,atd,111.63
2022-09-09T12:46:00,atd,116.38
2022-09-09T12:47:00,atd,114.00
2022-09-09T12:48:00,atd,108.50
2022-09-09T12:49:00,atd,108.61
2022-09-09T12:50:00,atd,106.12
2022-09-09T12:51:00,atd,102.44
2022-09-09T12:52:00,atd,102.07
2022-09-09T12:53:00,atd,107.74
2022-09-09T12:54:00,atd,99.42
2022-09-09T12:55:00,atd,96.98
2022-09-09T12:56:00,atd,95.95
2022-09-09T12:57:00,atd,110.92
2022-09-09T12:58:00,atd,101.64
2022-09-09T12:59:00,atd,102.28
2022-09-09T13:00:00,atd,102.67
2022-09-09T13:01:00,atd,98.84
2022-09-09T13:02:00,atd,96.65
2022-09-09T13:03:00,atd,98.10
2022-09-09T13:04:00,atd,97.37
2022-09-09T13:05:00,atd,107.91
2022-09-09T13:06:00,atd,112.19
2022-09-09T13:07:00,atd,115.53
2022-09-09T13:08:00,atd,123.65
2022-09-09T13:09:00,atd,118.53
2022-09-09T13:10:00,atd,118.56
2022-09-09T13:11:00,atd,118.19
2022-09-09T13:12:00,atd,122.27
2022-09-09T13:13:00,atd,119.04
2022-09-09T13:14:00,atd,118.08
2022-09-09T13:15:00,atd,120.58
2022-09-09T13:16:00,atd,121.88
2022-09-09T13:17:00,atd,120.47
2022-09-09T13:18:00,atd,116.61
2022-09-09T13:19:00,atd,123.08
2022-09-09T13:20:00,atd,123.95
2022-09-09T13:21:00,atd,116.20
2022-09-09T13:22:00,atd,114.50
2022-09-09T13:23:00,atd,120.52
2022-09-09T13:24:00,atd,119.45
2022-09-09T13:25:00,atd,120.47
2022-09-09T13:26:00,atd,117.90
2022-09-09T13:27:00,atd,120.12
2022-09-09T13:28:00,atd,114.99
2022-09-09T13:29:00,atd,115.68
2022-09-09T13:30:00,atd,128.34
2022-09-09T13:31:00,atd,115.48
2022-09-09T13:32:00,atd,120.17
2022-09-09T13:33:00,atd,123.17
2022-09-09T13:34:00,atd,119.09
2022-09-09T13:35:00,atd,117.69
2022-09-09T13:36:00,atd,113.35
2022-09-09T13:37:00,atd,113.74
2022-09-09T13:38:00,atd,119.84
2022-09-09T13:39:00,atd,119.12
2022-09-09T13:40:00,atd,115.36
2022-09-09T13:41:00,atd,115.36
2022-09-09T13:42:00,atd,116.17
2022-09-09T13:43:00,atd,115.97
2022-09-09T13:44:00,atd,114.88
2022-09-09T13:45:00,atd,111.76
2022-09-09T13:46:00,atd,110.66
2022-09-09T13:47:00,atd,110.97
2022-09-09T13:48:00,atd,110.33
2022-09-09T13:49:00,atd,110.70
2022-09-09T13:50:00,atd,125.16
2022-09-09T13:51:00,atd,108.51
2022-09-09T13:52:00,atd,108.62
2022-09-09T13:53:00,atd,107.44
2022-09-09T13:54:00,atd,110.12
2022-09-09T13:55:00,atd,110.14
2022-09-09T13:56:00,atd,108.38
2022-09-09T13:57:00,atd,108.99
2022-09-09T13:58:00,atd,111.11
2022-09-09T13:59:00,atd,110.97
2022-09-09T14:00:00,atd,114.18
2022-09-09T14:01:00,atd,115.17
2022-09-09T14:02:00,atd,114.16
2022-09-09T14:03:00,atd,113.50
2022-09-09T14:04:00,atd,112.94
2022-09-09T14:05:00,atd,110.97
2022-09-09T14:06:00,atd,110.92
2022-09-09T14:07:00,atd,108.85
2022-09-09T14:08:00,atd,110.59
2022-09-09T14:09:00,atd,109.73
2022-09-09T14:10:00,atd,108.78
2022-09-09T14:11:00,atd,106.20
2022-09-09T14:12:00,atd,104.52
2022-09-09T14:13:00,atd,104.72
2022-09-09T14:14:00,atd,103.36
2022-09-09T14:15:00,atd,111.13
2022-09-09T14:16:00,atd,123.34
2022-09-09T14:17:00,atd,113.81
2022-09-09T14:18:00,atd,116.70
2022-09-09T14:19:00,atd,114.24
2022-09-09T14:20:00,atd,112.43
2022-09-09T14:21:00,atd,114.35
2022-09-09T14:22:00,atd,113.10
2022-09-09T14:23:00,atd,122.48
2022-09-09T14:24:00,atd,119.27
2022-09-09T14:25:00,atd,122.80
2022-09-09T14:26:00,atd,114.70
2022-09-09T14:27:00,atd,107.27
2022-09-09T14:28:00,atd,106.81
2022-09-09T14:29:00,atd,107.44
2022-09-09T14:30:00,atd,102.47
2022-09-09T14:31:00,atd,98.16
2022-09-09T14:32:00,atd,111.68
2022-09-09T14:33:00,atd,98.54
2022-09-09T14:34:00,atd,95.91
2022-09-09T14:35:00,atd,97.65
2022-09-09T14:36:00,atd,96.72
2022-09-09T14:37:00,atd,101.28
2022-09-09T14:38:00,atd,98.62
2022-09-09T14:39:00,atd,100.08
2022-09-09T14:40:00,atd,102.10
2022-09-09T14:41:00,atd,99.81
2022-09-09T14:42:00,atd,98.63
2022-09-09T14:43:00,atd,94.87
2022-09-09T14:44:00,atd,98.97
2022-09-09T14:45:00,atd,91.97
2022-09-09T14:46:00,atd,95.13
2022-09-09T14:47:00,atd,97.54
2022-09-09T14:48:00,atd,108.13
2022-09-09T14:49:00,atd,98.28
2022-09-09T14:50:00,atd,97.49
2022-09-09T14:51:00,atd,95.33
2022-09-09T14:52:00,atd,96.17
2022-09-09T14:53:00,atd,95.32
2022-09-09T14:54:00,atd,99.00
2022-09-09T14:55:00,atd,98.84
2022-09-09T14:56:00,atd,110.30
2022-09-09T14:57:00,atd,109.58
2022-09-09T14:58:00,atd,108.69
2022-09-09T14:59:00,atd,106.75
2022-09-09T15:00:00,atd,102.25
2022-09-09T15:01:00,atd,99.99
2022-09-09T15:02:00,atd,101.26
2022-09-09T15:03:00,atd,100.37
2022-09-09T15:04:00,atd,95.68
2022-09-09T15:05:00,atd,98.09
2022-09-09T15:06:00,atd,96.53
2022-09-09T15:07:00,atd,96.40
2022-09-09T15:08:00,atd,100.24
2022-09-09T15:09:00,atd,98.23
2022-09-09T15:10:00,atd,101.31
2022-09-09T15:11:00,atd,98.09
2022-09-09T15:12:00,atd,103.49
2022-09-09T15:13:00,atd,99.17
2022-09-09T15:14:00,atd,98.15
2022-09-09T15:15:00,atd,102.94
2022-09-09T15:16:00,atd,95.87
2022-09-09T15:17:00,atd,90.75
2022-09-09T15:18:00,atd,90.74
2022-09-09T15:19:00,atd,91.38
2022-09-09T15:20:00,atd,91.86
2022-09-09T15:21:00,atd,92.86
2022-09-09T15:22:00,atd,89.75
2022-09-09T15:23:00,atd,92.63
2022-09-09T15:24:00,atd,89.55
2022-09-09T15:25:00,atd,94.43
2022-09-09T15:26:00,atd,89.04
2022-09-09T15:27:00,atd,88.37
2022-09-09T15:28:00,atd,85.94
2022-09-09T15:29:00,atd,85.13
2022-09-09T15:30:00,atd,90.41
2022-09-09T15:31:00,atd,90.91
2022-09-09T15:32:00,atd,38.93
2022-09-09T15:33:00,atd,34.46
2022-09-09T15:34:00,atd,31.37
2022-09-09T15:35:00,atd,42.32
2022-09-09T15:36:00,atd,66.92
2022-09-09T15:37:00,atd,67.20
2022-09-09T15:38:00,atd,66.64
2022-09-09T15:39:00,atd,107.49
2022-09-09T15:40:00,atd,121.14
2022-09-09T15:41:00,atd,117.85
2022-09-09T15:42:00,atd,112.40
2022-09-09T15:43:00,atd,115.50
2022-09-09T15:44:00,atd,111.67
2022-09-09T15:45:00,atd,115.63
2022-09-09T15:46:00,atd,130.82
2022-09-09T15:47:00,atd,88.64
2022-09-09T15:48:00,atd,77.89
2022-09-09T15:49:00,atd,73.40
2022-09-09T15:50:00,atd,74.54
2022-09-09T15:51:00,atd,79.02
2022-09-09T15:52:00,atd,84.03
2022-09-09T15:53:00,atd,88.05
2022-09-09T15:54:00,atd,92.63
2022-09-09T15:55:00,atd,90.65
2022-09-09T15:56:00,atd,88.81
2022-09-09T15:57:00,atd,88.13
2022-09-09T15:58:00,atd,90.26
2022-09-09T15:59:00,atd,94.36
2022-09-09T16:00:00,atd,101.65
2022-09-09T16:01:00,atd,98.49
2022-09-09T16:02:00,atd,90.84
2022-09-09T16:03:00,atd,91.56
2022-09-09T16:04:00,atd,93.00
2022-09-09T16:05:00,atd,101.15
2022-09-09T16:06:00,atd,98.04
2022-09-09T16:07:00,atd,101.91
2022-09-09T16:08:00,atd,100.94
2022-09-09T16:09:00,atd,114.65
2022-09-09T16:10:00,atd,103.76
2022-09-09T16:11:00,atd,100.35
2022-09-09T16:12:00,atd,103.20
2022-09-09T16:13:00,atd,101.80
2022-09-09T16:14:00,atd,94.32
2022-09-09T16:15:00,atd,88.58
2022-09-09T16:16:00,atd,95.92
2022-09-09T16:17:00,atd,95.78
2022-09-09T16:18:00,atd,96.66
2022-09-09T16:19:00,atd,101.54
2022-09-09T16:20:00,atd,98.48
2022-09-09T16:21:00,atd,94.86
2022-09-09T16:22:00,atd,92.95
2022-09-09T16:23:00,atd,91.50
2022-09-09T16:24:00,atd,93.68
2022-09-09T16:25:00,atd,87.56
2022-09-09T16:26:00,atd,99.84
2022-09-09T16:27:00,atd,86.34
2022-09-09T16:28:00,atd,87.07
2022-09-09T16:29:00,atd,85.59
2022-09-09T16:30:00,atd,88.42
2022-09-09T16:31:00,atd,89.52
2022-09-09T16:32:00,atd,88.98
2022-09-09T16:33:00,atd,86.56
2022-09-09T16:34:00,atd,86.65
2022-09-09T16:35:00,atd,86.22
2022-09-09T16:36:00,atd,89.55
2022-09-09T16:37:00,atd,89.80
2022-09-09T16:38:00,atd,81.26
2022-09-09T16:39:00,atd,82.61
2022-09-09T16:40:00,atd,80.21
2022-09-09T16:41:00,atd,80.35
2022-09-09T16:42:00,atd,81.18
2022-09-09T16:43:00,atd,94.20
2022-09-09T16:44:00,atd,88.79
2022-09-09T16:45:00,atd,92.36
2022-09-09T16:46:00,atd,92.79
2022-09-09T16:47:00,atd,91.33
2022-09-09T16:48:00,atd,96.95
2022-09-09T16:49:00,atd,104.60
2022-09-09T16:50:00,atd,105.96
2022-09-09T16:51:00,atd,102.86
2022-09-09T16:52:00,atd,104.76
2022-09-09T16:53:00,atd,101.70
2022-09-09T16:54:00,atd,102.95
2022-09-09T16:55:00,atd,98.25
2022-09-09T16:56:00,atd,92.92
2022-09-09T16:57:00,atd,90.69
2022-09-09T16:58:00,atd,88.60
2022-09-09T16:59:00,atd,90.07
2022-09-09T17:00:00,atd,101.64
2022-09-09T17:01:00,atd,88.20
2022-09-09T17:02:00,atd,86.48
2022-09-09T17:03:00,atd,87.22
2022-09-09T17:04:00,atd,88.53
2022-09-09T17:05:00,atd,86.81
2022-09-09T17:06:00,atd,93.81
2022-09-09T17:07:00,atd,95.71
2022-09-09T17:08:00,atd,100.90
2022-09-09T17:09:00,atd,102.54
2022-09-09T17:10:00,atd,100.02
2022-09-09T17:11:00,atd,103.12
2022-09-09T17:12:00,atd,100.61
2022-09-09T17:13:00,atd,97.92
2022-09-09T17:14:00,atd,94.86
2022-09-09T17:15:00,atd,90.45
2022-09-09T17:16:00,atd,91.52
2022-09-09T17:17:00,atd,88.64
2022-09-09T17:18:00,atd,85.70
2022-09-09T17:19:00,atd,88.60
2022-09-09T17:20:00,atd,86.00
2022-09-09T17:21:00,atd,87.16
2022-09-09T17:22:00,atd,86.82
2022-09-09T17:23:00,atd,83.42
2022-09-09T17:24:00,atd,83.65
2022-09-09T17:25:00,atd,83.07
2022-09-09T17:26:00,atd,80.81
2022-09-09T17:27:00,atd,80.26
2022-09-09T17:28:00,atd,80.28
2022-09-09T17:29:00,atd,80.01
2022-09-09T17:30:00,atd,81.42
2022-09-09T17:31:00,atd,80.47
2022-09-09T17:32:00,atd,84.99
2022-09-09T17:33:00,atd,86.59
2022-09-09T17:34:00,atd,90.06
2022-09-09T17:35:00,atd,96.85
2022-09-09T17:36:00,atd,87.86
2022-09-09T17:37:00,atd,88.27
2022-09-09T17:38:00,atd,88.27
2022-09-09T17:39:00,atd,85.41
2022-09-09T17:40:00,atd,83.61
2022-09-09T17:41:00,atd,83.88
2022-09-09T17:42:00,atd,83.21
2022-09-09T17:43:00,atd,83.70
2022-09-09T17:44:00,atd,84.91
2022-09-09T17:45:00,atd,86.17
2022-09-09T17:46:00,atd,85.25
2022-09-09T17:47:00,atd,86.89
2022-09-09T17:48:00,atd,85.18
2022-09-09T17:49:00,atd,80.76
2022-09-09T17:50:00,atd,83.67
2022-09-09T17:51:00,atd,83.49
2022-09-09T17:52:00,atd,94.62
2022-09-09T17:53:00,atd,82.77
2022-09-09T17:54:00,atd,90.74
2022-09-09T17:55:00,atd,90.67
2022-09-09T17:56:00,atd,93.04
2022-09-09T17:57:00,atd,84.71
2022-09-09T17:58:00,atd,85.97
2022-09-09T17:59:00,atd,90.83
2022-09-09T18:00:00,atd,91.97
2022-09-09T18:01:00,atd,93.19
2022-09-09T18:02:00,atd,99.25
2022-09-09T18:03:00,atd,98.91
2022-09-09T18:04:00,atd,98.22
2022-09-09T18:05:00,atd,94.61
2022-09-09T18:06:00,atd,92.93
2022-09-09T18:07:00,atd,88.97
2022-09-09T18:08:00,atd,85.07
2022-09-09T18:09:00,atd,94.06
2022-09-09T18:10:00,atd,82.73
2022-09-09T18:11:00,atd,83.53
2022-09-09T18:12:00,atd,80.01
2022-09-09T18:13:00,atd,80.70
2022-09-09T18:14:00,atd,78.37
2022-09-09T18:15:00,atd,76.87
2022-09-09T18:16:00,atd,76.22
2022-09-09T18:17:00,atd,78.67
2022-09-09T18:18:00,atd,84.36
2022-09-09T18:19:00,atd,83.35
2022-09-09T18:20:00,atd,81.31
2022-09-09T18:21:00,atd,85.54
2022-09-09T18:22:00,atd,87.68
2022-09-09T18:23:00,atd,82.84
2022-09-09T18:24:00,atd,79.66
2022-09-09T18:25:00,atd,76.20
2022-09-09T18:26:00,atd,87.17
2022-09-09T18:27:00,atd,76.81
2022-09-09T18:28:00,atd,79.59
2022-09-09T18:29:00,atd,80.42
2022-09-09T18:30:00,atd,79.46
2022-09-09T18:31:00,atd,75.82
2022-09-09T18:32:00,atd,82.11
2022-09-09T18:33:00,atd,78.25
2022-09-09T18:34:00,atd,80.14
2022-09-09T18:35:00,atd,78.66
2022-09-09T18:36:00,atd,78.20
2022-09-09T18:37:00,atd,78.04
2022-09-09T18:38:00,atd,79.83
2022-09-09T18:39:00,atd,74.56
2022-09-09T18:40:00,atd,75.83
2022-09-09T18:41:00,atd,77.10
2022-09-09T18:42:00,atd,75.12
2022-09-09T18:43:00,atd,75.45
2022-09-09T18:44:00,atd,76.54
2022-09-09T18:45:00,atd,86.75
2022-09-09T18:46:00,atd,86.58
2022-09-09T18:47:00,atd,85.62
2022-09-09T18:48:00,atd,84.70
2022-09-09T18:49:00,atd,77.41
2022-09-09T18:50:00,atd,75.43
2022-09-09T18:51:00,atd,75.50
2022-09-09T18:52:00,atd,73.26
2022-09-09T18:53:00,atd,74.95
2022-09-09T18:54:00,atd,73.20
2022-09-09T18:55:00,atd,72.70
2022-09-09T18:56:00,atd,75.47
2022-09-09T18:57:00,atd,75.36
2022-09-09T18:58:00,atd,76.37
2022-09-09T18:59:00,atd,74.20
2022-09-09T19:00:00,atd,75.62
2022-09-09T19:01:00,atd,73.75
2022-09-09T19:02:00,atd,73.47
2022-09-09T19:03:00,atd,73.98
2022-09-09T19:04:00,atd,73.61
2022-09-09T19:05:00,atd,73.64
2022-09-09T19:06:00,atd,75.23
2022-09-09T19:07:00,atd,71.20
2022-09-09T19:08:00,atd,73.19
2022-09-09T19:09:00,atd,72.73
2022-09-09T19:10:00,atd,72.92
2022-09-09T19:11:00,atd,72.62
2022-09-09T19:12:00,atd,74.73
2022-09-09T19:13:00,atd,76.09
2022-09-09T19:14:00,atd,75.87
2022-09-09T19:15:00,atd,78.13
2022-09-09T19:16:00,atd,81.52
2022-09-09T19:17:00,atd,36.15
2022-09-09T19:18:00,atd,36.30
2022-09-09T19:19:00,atd,37.27
2022-09-09T19:20:00,atd,36.91
2022-09-09T19:21:00,atd,36.75
2022-09-09T19:22:00,atd,80.67
2022-09-09T19:23:00,atd,83.01
2022-09-09T19:24:00,atd,82.77
2022-09-09T19:25:00,atd,83.05
2022-09-09T19:26:00,atd,83.18
2022-09-09T19:27:00,atd,83.25
2022-09-09T19:28:00,atd,85.34
2022-09-09T19:29:00,atd,82.30
2022-09-09T19:30:00,atd,82.28
2022-09-09T19:31:00,atd,83.35
2022-09-09T19:32:00,atd,81.88
2022-09-09T19:33:00,atd,77.57
2022-09-09T19:34:00,atd,84.92
2022-09-09T19:35:00,atd,41.36
2022-09-09T19:36:00,atd,31.27
2022-09-09T19:37:00,atd,31.66
2022-09-09T19:38:00,atd,27.01
2022-09-09T19:39:00,atd,27.72
2022-09-09T19:40:00,atd,28.33
2022-09-09T19:41:00,atd,70.64
2022-09-09T19:42:00,atd,78.83
2022-09-09T19:43:00,atd,79.52
2022-09-09T19:44:00,atd,82.38
2022-09-09T19:45:00,atd,81.71
2022-09-09T19:46:00,atd,82.00
2022-09-09T19:47:00,atd,76.07
2022-09-09T19:48:00,atd,78.55
2022-09-09T19:49:00,atd,80.78
2022-09-09T19:50:00,atd,78.49
2022-09-09T19:51:00,atd,78.01
2022-09-09T19:52:00,atd,91.17
2022-09-09T19:53:00,atd,30.49
2022-09-09T19:54:00,atd,28.77
2022-09-09T19:55:00,atd,29.21
2022-09-09T19:56:00,atd,30.04
2022-09-09T19:57:00,atd,34.04
2022-09-09T19:58:00,atd,32.35
2022-09-09T19:59:00,atd,33.46
2022-09-09T20:00:00,atd,33.47
2022-09-09T20:01:00,atd,82.26
2022-09-09T20:02:00,atd,79.59
2022-09-09T20:03:00,atd,79.55
2022-09-09T20:04:00,atd,79.72
2022-09-09T20:05:00,atd,77.34
2022-09-09T20:06:00,atd,75.87
2022-09-09T20:07:00,atd,77.17
2022-09-09T20:08:00,atd,76.58
2022-09-09T20:09:00,atd,87.09
2022-09-09T20:10:00,atd,80.48
2022-09-09T20:11:00,atd,35.49
2022-09-09T20:12:00,atd,34.70
2022-09-09T20:13:00,atd,32.50
2022-09-09T20:14:00,atd,33.45
2022-09-09T20:15:00,atd,33.65
2022-09-09T20:16:00,atd,36.97
2022-09-09T20:17:00,atd,33.56
2022-09-09T20:18:00,atd,28.65
2022-09-09T20:19:00,atd,71.77
2022-09-09T20:20:00,atd,77.17
2022-09-09T20:21:00,atd,79.53
2022-09-09T20:22:00,atd,78.52
2022-09-09T20:23:00,atd,78.05
2022-09-09T20:24:00,atd,77.55
2022-09-09T20:25:00,atd,77.62
2022-09-09T20:26:00,atd,85.20
2022-09-09T20:27:00,atd,82.59
2022-09-09T20:28:00,atd,37.81
2022-09-09T20:29:00,atd,33.58
2022-09-09T20:30:00,atd,32.48
2022-09-09T20:31:00,atd,34.33
2022-09-09T20:32:00,atd,35.14
2022-09-09T20:33:00,atd,32.46
2022-09-09T20:34:00,atd,33.60
2022-09-09T20:35:00,atd,33.80
2022-09-09T20:36:00,atd,30.86
2022-09-09T20:37:00,atd,75.38
2022-09-09T20:38:00,atd,76.56
2022-09-09T20:39:00,atd,79.67
2022-09-09T20:40:00,atd,79.90
2022-09-09T20:41:00,atd,77.93
2022-09-09T20:42:00,atd,76.86
2022-09-09T20:43:00,atd,88.35
2022-09-09T20:44:00,atd,76.95
2022-09-09T20:45:00,atd,36.22
2022-09-09T20:46:00,atd,31.55
2022-09-09T20:47:00,atd,33.70
2022-09-09T20:48:00,atd,32.64
2022-09-09T20:49:00,atd,32.68
2022-09-09T20:50:00,atd,31.87
2022-09-09T20:51:00,atd,33.33
2022-09-09T20:52:00,atd,75.57
2022-09-09T20:53:00,atd,76.48
2022-09-09T20:54:00,atd,78.26
2022-09-09T20:55:00,atd,79.94
2022-09-09T20:56:00,atd,82.31
2022-09-09T20:57:00,atd,81.97
2022-09-09T20:58:00,atd,80.43
2022-09-09T20:59:00,atd,84.31
2022-09-09T21:00:00,atd,86.73
2022-09-09T21:01:00,atd,39.55
2022-09-09T21:02:00,atd,35.30
2022-09-09T21:03:00,atd,35.12
2022-09-09T21:04:00,atd,42.91
2022-09-09T21:05:00,atd,35.98
2022-09-09T21:06:00,atd,33.66
2022-09-09T21:07:00,atd,31.89
2022-09-09T21:08:00,atd,33.44
2022-09-09T21:09:00,atd,73.65
2022-09-09T21:10:00,atd,82.26
2022-09-09T21:11:00,atd,80.33
2022-09-09T21:12:00,atd,82.33
2022-09-09T21:13:00,atd,80.90
2022-09-09T21:14:00,atd,81.79
2022-09-09T21:15:00,atd,81.17
2022-09-09T21:16:00,atd,84.31
2022-09-09T21:17:00,atd,50.07
2022-09-09T21:18:00,atd,34.92
2022-09-09T21:19:00,atd,46.68
2022-09-09T21:20:00,atd,45.34
2022-09-09T21:21:00,atd,42.19
2022-09-09T21:22:00,atd,39.65
2022-09-09T21:23:00,atd,31.70
2022-09-09T21:24:00,atd,28.98
2022-09-09T21:25:00,atd,32.13
2022-09-09T21:26:00,atd,29.99
2022-09-09T21:27:00,atd,75.84
2022-09-09T21:28:00,atd,75.07
2022-09-09T21:29:00,atd,76.96
2022-09-09T21:30:00,atd,78.45
2022-09-09T21:31:00,atd,77.51
2022-09-09T21:32:00,atd,26.77
2022-09-09T21:33:00,atd,24.68
2022-09-09T21:34:00,atd,21.60
2022-09-09T21:35:00,atd,20.17
2022-09-09T21:36:00,atd,20.95
2022-09-09T21:37:00,atd,18.32
2022-09-09T21:38:00,atd,19.90
2022-09-09T21:39:00,atd,16.70
2022-09-09T21:40:00,atd,23.03
2022-09-09T21:41:00,atd,18.72
2022-09-09T21:42:00,atd,19.55
2022-09-09T21:43:00,atd,22.09
2022-09-09T21:44:00,atd,18.52
2022-09-09T21:45:00,atd,23.48
2022-09-09T21:46:00,atd,20.85
2022-09-09T21:47:00,atd,21.94
2022-09-09T21:48:00,atd,20.91
2022-09-09T21:49:00,atd,21.87
2022-09-09T21:50:00,atd,19.18
2022-09-09T21:51:00,atd,21.30
2022-09-09T21:52:00,atd,19.83
2022-09-09T21:53:00,atd,17.86
2022-09-09T21:54:00,atd,22.02
2022-09-09T21:55:00,atd,18.75
2022-09-09T21:56:00,atd,18.62
2022-09-09T21:57:00,atd,16.86
2022-09-09T21:58:00,atd,18.27
2022-09-09T21:59:00,atd,18.16
2022-09-09T22:00:00,atd,18.44
2022-09-09T22:01:00,atd,21.62
2022-09-09T22:02:00,atd,20.68
2022-09-09T22:03:00,atd,20.69
2022-09-09T22:04:00,atd,21.44
2022-09-09T22:05:00,atd,21.11
2022-09-09T22:06:00,atd,18.20
2022-09-09T22:07:00,atd,24.35
2022-09-09T22:08:00,atd,21.62
2022-09-09T22:09:00,atd,20.92
2022-09-09T22:10:00,atd,19.75
2022-09-09T22:11:00,atd,18.82
2022-09-09T22:12:00,atd,21.50
2022-09-09T22:13:00,atd,19.70
2022-09-09T22:14:00,atd,32.82
2022-09-09T22:15:00,atd,20.51
2022-09-09T22:16:00,atd,22.87
2022-09-09T22:17:00,atd,21.05
2022-09-09T22:18:00,atd,22.68
2022-09-09T22:19:00,atd,22.44
2022-09-09T22:20:00,atd,20.86
2022-09-09T22:21:00,atd,23.42
2022-09-09T22:22:00,atd,16.15
2022-09-09T22:23:00,atd,17.87
2022-09-09T22:24:00,atd,25.68
2022-09-09T22:25:00,atd,21.22
2022-09-09T22:26:00,atd,21.86
2022-09-09T22:27:00,atd,22.52
2022-09-09T22:28:00,atd,22.62
2022-09-09T22:29:00,atd,23.24
2022-09-09T22:30:00,atd,22.09
2022-09-09T22:31:00,atd,32.12
2022-09-09T22:32:00,atd,33.49
2022-09-09T22:33:00,atd,40.85
2022-09-09T22:34:00,atd,35.39
2022-09-09T22:35:00,atd,24.83
2022-09-09T22:36:00,atd,22.67
2022-09-09T22:37:00,atd,20.08
2022-09-09T22:38:00,atd,22.68
2022-09-09T22:39:00,atd,23.01
2022-09-09T22:40:00,atd,20.76
2022-09-09T22:41:00,atd,21.34
2022-09-09T22:42:00,atd,20.76
2022-09-09T22:43:00,atd,20.44
2022-09-09T22:44:00,atd,20.13
2022-09-09T22:45:00,atd,20.11
2022-09-09T22:46:00,atd,19.93
2022-09-09T22:47:00,atd,23.75
2022-09-09T22:48:00,atd,23.83
2022-09-09T22:49:00,atd,20.75
2022-09-09T22:50:00,atd,19.88
2022-09-09T22:51:00,atd,19.97
2022-09-09T22:52:00,atd,21.33
2022-09-09T22:53:00,atd,20.00
2022-09-09T22:54:00,atd,20.93
2022-09-09T22:55:00,atd,20.05
2022-09-09T22:56:00,atd,21.70
2022-09-09T22:57:00,atd,21.87
2022-09-09T22:58:00,atd,19.66
2022-09-09T22:59:00,atd,19.95
2022-09-09T23:00:00,atd,19.05
2022-09-09T23:01:00,atd,21.01
2022-09-09T23:02:00,atd,18.76
2022-09-09T23:03:00,atd,22.04
2022-09-09T23:04:00,atd,21.51
2022-09-09T23:05:00,atd,21.76
2022-09-09T23:06:00,atd,20.89
2022-09-09T23:07:00,atd,22.90
2022-09-09T23:08:00,atd,18.49
2022-09-09T23:09:00,atd,16.03
2022-09-09T23:10:00,atd,19.76
2022-09-09T23:11:00,atd,21.68
2022-09-09T23:12:00,atd,21.12
2022-09-09T23:13:00,atd,21.23
2022-09-09T23:14:00,atd,22.76
2022-09-09T23:15:00,atd,20.85
2022-09-09T23:16:00,atd,23.58
2022-09-09T23:17:00,atd,17.86
