2023-12-29T19:10:00,btl,31.17
2023-12-29T19:12:00,btl,31.82
2023-12-29T19:14:00,btl,31.82
2023-12-29T19:16:00,btl,32.99
2023-12-29T19:17:00,btl,17.40
2023-12-29T19:19:00,btl,32.99
2023-12-29T19:21:00,btl,30.59
2023-12-29T19:23:00,btl,31.23
2023-12-29T19:25:00,btl,30.59
2023-12-29T19:26:00,btl,15.59
2023-12-29T19:28:00,btl,30.59
2023-12-29T19:29:00,btl,14.41
2023-12-29T19:31:00,btl,31.23
2023-12-29T19:32:00,btl,16.17
2023-12-29T19:34:00,btl,31.82
2023-12-29T19:36:00,btl,30.00
2023-12-29T19:38:00,btl,30.00
2023-12-29T19:40:00,btl,30.59
2023-12-29T19:42:00,btl,30.00
2023-12-29T19:43:00,btl,16.23
2023-12-29T19:45:00,btl,30.00
2023-12-29T19:47:00,btl,30.00
2023-12-29T19:48:00,btl,16.17
2023-12-29T19:50:00,btl,30.00
2023-12-29T19:52:00,btl,30.59
2023-12-29T19:53:00,btl,15.64
2023-12-29T19:55:00,btl,30.00
2023-12-29T19:57:00,btl,30.59
2023-12-29T19:58:00,btl,14.41
2023-12-29T20:00:00,btl,30.00
2023-12-29T20:02:00,btl,31.76
2023-12-29T20:04:00,btl,31.82
2023-12-29T20:06:00,btl,32.99
2023-12-29T20:07:00,btl,17.40
2023-12-29T20:08:00,btl,15.59
2023-12-29T20:10:00,btl,31.82
2023-12-29T20:11:00,btl,15.59
2023-12-29T20:13:00,btl,31.82
2023-12-29T20:14:00,btl,16.23
2023-12-29T20:16:00,btl,31.17
2023-12-29T20:17:00,btl,16.23
2023-12-29T20:19:00,btl,31.76
2023-12-29T20:21:00,btl,31.23
2023-12-29T20:22:00,btl,16.17
2023-12-29T20:24:00,btl,31.82
2023-12-29T20:26:00,btl,31.17
2023-12-29T20:28:00,btl,31.82
2023-12-29T20:30:00,btl,31.82
2023-12-29T20:32:00,btl,32.99
2023-12-29T20:34:00,btl,31.82
2023-12-29T20:36:00,btl,32.99
2023-12-29T20:38:00,btl,31.82
2023-12-29T20:40:00,btl,32.99
2023-12-29T20:41:00,btl,16.17
2023-12-29T20:43:00,btl,30.00
2023-12-29T20:44:00,btl,15.64
2023-12-29T20:45:00,btl,16.17
2023-12-29T20:46:00,btl,14.41
2023-12-29T20:48:00,btl,30.00
2023-12-29T20:49:00,btl,16.17
2023-12-29T20:51:00,btl,30.00
2023-12-29T20:53:00,btl,30.00
2023-12-29T20:55:00,btl,31.82
2023-12-29T20:57:00,btl,30.59
2023-12-29T20:59:00,btl,31.23
2023-12-29T21:01:00,btl,30.59
2023-12-29T21:03:00,btl,31.82
2023-12-29T21:05:00,btl,35.98
2023-12-29T21:07:00,btl,32.99
2023-12-29T21:09:00,btl,31.82
2023-12-29T21:10:00,btl,16.82
2023-12-29T21:12:00,btl,31.76
2023-12-29T21:13:00,btl,16.23
2023-12-29T21:15:00,btl,32.99
2023-12-29T21:17:00,btl,30.00
2023-12-29T21:18:00,btl,16.23
2023-12-29T21:20:00,btl,31.17
2023-12-29T21:22:00,btl,31.82
2023-12-29T21:23:00,btl,16.17
2023-12-29T21:25:00,btl,33.05
2023-12-29T21:27:00,btl,31.76
2023-12-29T21:29:00,btl,31.23
2023-12-29T21:31:00,btl,31.76
2023-12-29T21:33:00,btl,33.05
2023-12-29T21:35:00,btl,34.80
2023-12-29T21:37:00,btl,34.75
2023-12-29T21:39:00,btl,33.05
2023-12-29T21:41:00,btl,32.99
2023-12-29T21:42:00,btl,15.59
2023-12-29T21:44:00,btl,33.63
2023-12-29T21:46:00,btl,32.99
2023-12-29T21:47:00,btl,15.59
2023-12-29T21:49:00,btl,31.82
2023-12-29T21:51:00,btl,31.76
2023-12-29T21:53:00,btl,31.82
2023-12-29T21:55:00,btl,31.23
2023-12-29T21:56:00,btl,16.17
2023-12-29T21:57:00,btl,15.59
2023-12-29T21:59:00,btl,33.05
2023-12-29T22:01:00,btl,31.76
2023-12-29T22:03:00,btl,32.99
2023-12-29T22:05:00,btl,31.82
2023-12-29T22:06:00,btl,16.23
2023-12-29T22:08:00,btl,31.17
2023-12-29T22:10:00,btl,30.59
2023-12-29T22:11:00,btl,15.64
2023-12-29T22:12:00,btl,17.40
2023-12-29T22:13:00,btl,17.40
2023-12-29T22:15:00,btl,31.76
2023-12-29T22:16:00,btl,15.64
2023-12-29T22:18:00,btl,30.00
