#datetime,building,power
2022-12-21T21:05:00,nat,382.64
2022-12-21T21:06:00,nat,156.48
2022-12-21T21:08:00,nat,524.56
2022-12-21T21:10:00,nat,263.17
2022-12-21T21:11:00,nat,248.16
2022-12-21T21:13:00,nat,536.17
2022-12-21T21:15:00,nat,416.91
2022-12-21T21:17:00,nat,262.35
2022-12-21T21:18:00,nat,174.18
2022-12-21T21:19:00,nat,30.27
2022-12-21T21:21:00,nat,388.40
2022-12-21T21:23:00,nat,322.25
2022-12-21T21:25:00,nat,254.87
2022-12-21T21:26:00,nat,126.86
2022-12-21T21:28:00,nat,387.64
2022-12-21T21:30:00,nat,338.13
2022-12-21T21:32:00,nat,317.18
2022-12-21T21:34:00,nat,359.40
2022-12-21T21:36:00,nat,305.65
2022-12-21T21:37:00,nat,84.49
2022-12-21T21:38:00,nat,72.30
2022-12-21T21:40:00,nat,309.03
2022-12-21T21:42:00,nat,316.31
2022-12-21T21:44:00,nat,357.81
2022-12-21T21:45:00,nat,33.67
2022-12-21T21:47:00,nat,386.63
2022-12-21T21:49:00,nat,295.01
2022-12-21T21:51:00,nat,275.57
2022-12-21T21:53:00,nat,353.55
2022-12-21T21:55:00,nat,263.90
2022-12-21T21:56:00,nat,119.99
2022-12-21T21:57:00,nat,156.36
2022-12-21T21:59:00,nat,444.54
2022-12-21T22:00:00,nat,12.35
2022-12-21T22:02:00,nat,309.13
2022-12-21T22:03:00,nat,156.54
2022-12-21T22:04:00,nat,84.59
2022-12-21T22:06:00,nat,322.64
2022-12-21T22:08:00,nat,317.28
2022-12-21T22:10:00,nat,301.77
2022-12-21T22:12:00,nat,268.46
2022-12-21T22:14:00,nat,362.06
2022-12-21T22:16:00,nat,334.12
2022-12-21T22:17:00,nat,145.71
2022-12-21T22:19:00,nat,504.59
2022-12-21T22:21:00,nat,369.25
2022-12-21T22:22:00,nat,259.64
2022-12-21T22:23:00,nat,79.64
2022-12-21T22:25:00,nat,319.34
2022-12-21T22:26:00,nat,91.30
2022-12-21T22:28:00,nat,369.94
2022-12-21T22:30:00,nat,372.79
2022-12-21T22:32:00,nat,292.17
2022-12-21T22:34:00,nat,289.98
2022-12-21T22:36:00,nat,340.44
2022-12-21T22:37:00,nat,114.15
2022-12-21T22:39:00,nat,368.64
2022-12-21T22:41:00,nat,359.09
2022-12-21T22:43:00,nat,275.89
2022-12-21T22:45:00,nat,351.25
2022-12-21T22:46:00,nat,123.21
2022-12-21T22:48:00,nat,386.74
2022-12-21T22:49:00,nat,163.75
2022-12-21T22:50:00,nat,28.29
2022-12-21T22:51:00,nat,160.01
2022-12-21T22:53:00,nat,285.76
2022-12-21T22:54:00,nat,213.81
2022-12-21T22:55:00,nat,46.22
2022-12-21T22:57:00,nat,334.37
2022-12-21T22:59:00,nat,279.15
2022-12-21T23:01:00,nat,347.15
2022-12-21T23:03:00,nat,319.31
2022-12-21T23:05:00,nat,346.60
2022-12-21T23:07:00,nat,341.79
2022-12-21T23:08:00,nat,278.87
2022-12-21T23:10:00,nat,506.95
2022-12-21T23:11:00,nat,158.66
2022-12-21T23:13:00,nat,329.61
2022-12-21T23:14:00,nat,299.37
2022-12-21T23:16:00,nat,643.39
2022-12-21T23:19:00,nat,331.35
2022-12-21T23:21:00,nat,319.99
2022-12-21T23:22:00,nat,128.28
2022-12-21T23:24:00,nat,310.57
2022-12-21T23:26:00,nat,300.49
2022-12-21T23:27:00,nat,108.30
2022-12-21T23:28:00,nat,334.60
2022-12-21T23:30:00,nat,701.67
2022-12-21T23:32:00,nat,528.31
2022-12-21T23:34:00,nat,479.39
2022-12-21T23:35:00,nat,13.88
2022-12-21T23:37:00,nat,334.47
2022-12-21T23:38:00,nat,58.14
2022-12-21T23:39:00,nat,314.41
2022-12-21T23:41:00,nat,548.55
2022-12-21T23:43:00,nat,457.13
2022-12-21T23:45:00,nat,246.99
2022-12-21T23:47:00,nat,268.96
2022-12-21T23:49:00,nat,303.85
2022-12-21T23:51:00,nat,286.37
2022-12-21T23:53:00,nat,319.94
2022-12-21T23:54:00,nat,173.23
2022-12-21T23:56:00,nat,515.36
2022-12-21T23:58:00,nat,316.49
