#datetime,building,power
2023-08-08T11:39:00,prt,139.86
2023-08-08T11:40:00,prt,151.13
2023-08-08T11:41:00,prt,132.72
2023-08-08T11:42:00,prt,135.19
2023-08-08T11:43:00,prt,152.90
2023-08-08T11:44:00,prt,146.41
2023-08-08T11:45:00,prt,141.83
2023-08-08T11:46:00,prt,150.82
2023-08-08T11:47:00,prt,148.62
2023-08-08T11:48:00,prt,136.88
2023-08-08T11:49:00,prt,121.21
2023-08-08T11:50:00,prt,138.45
2023-08-08T11:51:00,prt,115.40
2023-08-08T11:52:00,prt,128.40
2023-08-08T11:53:00,prt,119.25
2023-08-08T11:54:00,prt,127.63
2023-08-08T11:55:00,prt,141.91
2023-08-08T11:56:00,prt,157.48
2023-08-08T11:57:00,prt,128.17
2023-08-08T11:58:00,prt,131.34
2023-08-08T11:59:00,prt,147.75
2023-08-08T12:00:00,prt,150.95
2023-08-08T12:01:00,prt,140.89
2023-08-08T12:02:00,prt,149.06
2023-08-08T12:03:00,prt,137.31
2023-08-08T12:04:00,prt,135.17
2023-08-08T12:05:00,prt,145.33
2023-08-08T12:06:00,prt,125.48
2023-08-08T12:07:00,prt,118.88
2023-08-08T12:08:00,prt,131.82
2023-08-08T12:09:00,prt,127.82
2023-08-08T12:10:00,prt,123.22
2023-08-08T12:11:00,prt,141.65
2023-08-08T12:12:00,prt,135.52
2023-08-08T12:13:00,prt,144.34
2023-08-08T12:14:00,prt,132.58
2023-08-08T12:15:00,prt,135.03
2023-08-08T12:16:00,prt,137.90
2023-08-08T12:17:00,prt,152.61
2023-08-08T12:18:00,prt,135.48
2023-08-08T12:19:00,prt,130.79
2023-08-08T12:20:00,prt,146.42
2023-08-08T12:21:00,prt,151.05
2023-08-08T12:22:00,prt,146.12
2023-08-08T12:23:00,prt,141.81
2023-08-08T12:24:00,prt,160.91
2023-08-08T12:25:00,prt,144.53
2023-08-08T12:26:00,prt,155.29
2023-08-08T12:27:00,prt,154.07
2023-08-08T12:28:00,prt,170.99
2023-08-08T12:29:00,prt,152.20
2023-08-08T12:30:00,prt,148.70
2023-08-08T12:31:00,prt,154.75
2023-08-08T12:32:00,prt,141.97
2023-08-08T12:33:00,prt,143.23
2023-08-08T12:34:00,prt,141.67
2023-08-08T12:35:00,prt,139.31
2023-08-08T12:36:00,prt,145.92
2023-08-08T12:37:00,prt,146.68
2023-08-08T12:38:00,prt,160.74
2023-08-08T12:39:00,prt,157.07
2023-08-08T12:40:00,prt,156.24
2023-08-08T12:41:00,prt,159.41
2023-08-08T12:42:00,prt,183.30
2023-08-08T12:43:00,prt,152.73
2023-08-08T12:44:00,prt,171.35
2023-08-08T12:45:00,prt,159.92
2023-08-08T12:46:00,prt,158.67
2023-08-08T12:47:00,prt,172.19
2023-08-08T12:48:00,prt,166.28
2023-08-08T12:49:00,prt,169.78
2023-08-08T12:50:00,prt,165.68
2023-08-08T12:51:00,prt,167.87
2023-08-08T12:52:00,prt,165.42
2023-08-08T12:53:00,prt,155.85
2023-08-08T12:54:00,prt,155.76
2023-08-08T12:55:00,prt,157.20
2023-08-08T12:56:00,prt,159.62
2023-08-08T12:57:00,prt,162.02
2023-08-08T12:58:00,prt,156.39
2023-08-08T12:59:00,prt,154.78
2023-08-08T13:00:00,prt,165.21
2023-08-08T13:01:00,prt,158.69
2023-08-08T13:02:00,prt,170.85
2023-08-08T13:03:00,prt,161.71
2023-08-08T13:04:00,prt,166.16
2023-08-08T13:05:00,prt,166.11
2023-08-08T13:06:00,prt,145.13
2023-08-08T13:07:00,prt,149.25
2023-08-08T13:08:00,prt,142.09
2023-08-08T13:09:00,prt,166.50
2023-08-08T13:10:00,prt,143.78
2023-08-08T13:11:00,prt,153.78
2023-08-08T13:12:00,prt,152.90
2023-08-08T13:13:00,prt,154.87
2023-08-08T13:14:00,prt,141.16
2023-08-08T13:15:00,prt,137.86
2023-08-08T13:16:00,prt,145.25
2023-08-08T13:17:00,prt,139.79
2023-08-08T13:18:00,prt,119.88
2023-08-08T13:19:00,prt,120.22
2023-08-08T13:20:00,prt,122.67
2023-08-08T13:21:00,prt,122.29
2023-08-08T13:22:00,prt,151.48
2023-08-08T13:23:00,prt,137.32
2023-08-08T13:24:00,prt,148.41
2023-08-08T13:25:00,prt,143.15
2023-08-08T13:26:00,prt,142.08
2023-08-08T13:27:00,prt,148.96
2023-08-08T13:28:00,prt,156.21
2023-08-08T13:29:00,prt,153.10
2023-08-08T13:30:00,prt,150.70
2023-08-08T13:31:00,prt,143.62
2023-08-08T13:32:00,prt,137.42
2023-08-08T13:33:00,prt,129.05
2023-08-08T13:34:00,prt,130.97
2023-08-08T13:35:00,prt,124.27
2023-08-08T13:36:00,prt,121.79
2023-08-08T13:37:00,prt,135.14
2023-08-08T13:38:00,prt,138.59
2023-08-08T13:39:00,prt,138.03
2023-08-08T13:40:00,prt,141.88
2023-08-08T13:41:00,prt,140.87
2023-08-08T13:42:00,prt,154.18
2023-08-08T13:43:00,prt,137.45
2023-08-08T13:44:00,prt,158.39
2023-08-08T13:45:00,prt,160.73
2023-08-08T13:46:00,prt,148.67
2023-08-08T13:47:00,prt,163.16
2023-08-08T13:48:00,prt,142.20
2023-08-08T13:49:00,prt,153.40
2023-08-08T13:50:00,prt,128.30
2023-08-08T13:51:00,prt,143.71
2023-08-08T13:52:00,prt,143.13
2023-08-08T13:53:00,prt,131.95
2023-08-08T13:54:00,prt,157.80
2023-08-08T13:55:00,prt,147.74
2023-08-08T13:56:00,prt,147.09
2023-08-08T13:57:00,prt,149.72
2023-08-08T13:58:00,prt,140.50
2023-08-08T13:59:00,prt,145.56
2023-08-08T14:00:00,prt,141.29
2023-08-08T14:01:00,prt,146.61
2023-08-08T14:02:00,prt,147.01
2023-08-08T14:03:00,prt,150.82
2023-08-08T14:04:00,prt,158.30
2023-08-08T14:05:00,prt,145.93
2023-08-08T14:06:00,prt,152.79
2023-08-08T14:07:00,prt,159.50
2023-08-08T14:08:00,prt,134.44
2023-08-08T14:09:00,prt,153.47
2023-08-08T14:10:00,prt,140.57
2023-08-08T14:11:00,prt,147.30
2023-08-08T14:12:00,prt,126.77
2023-08-08T14:13:00,prt,131.61
2023-08-08T14:14:00,prt,133.72
2023-08-08T14:15:00,prt,116.84
2023-08-08T14:16:00,prt,118.77
2023-08-08T14:17:00,prt,112.12
2023-08-08T14:18:00,prt,106.44
2023-08-08T14:19:00,prt,118.23
2023-08-08T14:20:00,prt,118.12
2023-08-08T14:21:00,prt,120.84
2023-08-08T14:22:00,prt,133.44
2023-08-08T14:23:00,prt,133.83
2023-08-08T14:24:00,prt,134.36
2023-08-08T14:25:00,prt,130.77
2023-08-08T14:26:00,prt,134.05
2023-08-08T14:27:00,prt,143.60
2023-08-08T14:28:00,prt,136.80
2023-08-08T14:29:00,prt,124.10
2023-08-08T14:30:00,prt,133.56
2023-08-08T14:31:00,prt,129.53
2023-08-08T14:32:00,prt,114.34
2023-08-08T14:33:00,prt,107.26
2023-08-08T14:34:00,prt,104.39
2023-08-08T14:35:00,prt,108.31
2023-08-08T14:36:00,prt,108.33
2023-08-08T14:37:00,prt,102.24
2023-08-08T14:38:00,prt,125.72
2023-08-08T14:39:00,prt,136.72
2023-08-08T14:40:00,prt,132.22
2023-08-08T14:41:00,prt,141.81
2023-08-08T14:42:00,prt,140.32
2023-08-08T14:43:00,prt,140.19
2023-08-08T14:44:00,prt,154.62
2023-08-08T14:45:00,prt,135.66
2023-08-08T14:46:00,prt,134.14
2023-08-08T14:47:00,prt,137.86
2023-08-08T14:48:00,prt,118.47
2023-08-08T14:49:00,prt,124.45
2023-08-08T14:50:00,prt,133.03
2023-08-08T14:51:00,prt,116.95
2023-08-08T14:52:00,prt,113.86
2023-08-08T14:53:00,prt,116.88
2023-08-08T14:54:00,prt,114.43
2023-08-08T14:55:00,prt,112.38
2023-08-08T14:56:00,prt,104.39
2023-08-08T14:57:00,prt,109.70
2023-08-08T14:58:00,prt,106.58
2023-08-08T14:59:00,prt,127.02
2023-08-08T15:00:00,prt,108.31
2023-08-08T15:01:00,prt,104.88
2023-08-08T15:02:00,prt,116.03
2023-08-08T15:03:00,prt,117.53
2023-08-08T15:04:00,prt,122.83
2023-08-08T15:05:00,prt,128.34
2023-08-08T15:06:00,prt,128.67
2023-08-08T15:07:00,prt,130.51
2023-08-08T15:08:00,prt,145.52
2023-08-08T15:09:00,prt,138.77
2023-08-08T15:10:00,prt,129.47
2023-08-08T15:11:00,prt,126.90
2023-08-08T15:12:00,prt,128.18
2023-08-08T15:13:00,prt,109.36
2023-08-08T15:14:00,prt,118.23
2023-08-08T15:15:00,prt,107.45
2023-08-08T15:16:00,prt,103.37
2023-08-08T15:17:00,prt,107.94
2023-08-08T15:18:00,prt,112.03
2023-08-08T15:19:00,prt,106.67
2023-08-08T15:20:00,prt,107.39
2023-08-08T15:21:00,prt,104.47
2023-08-08T15:22:00,prt,102.07
2023-08-08T15:23:00,prt,112.03
2023-08-08T15:24:00,prt,108.72
2023-08-08T15:25:00,prt,116.67
2023-08-08T15:26:00,prt,112.58
2023-08-08T15:27:00,prt,118.34
2023-08-08T15:28:00,prt,117.58
2023-08-08T15:29:00,prt,120.21
2023-08-08T15:30:00,prt,119.10
2023-08-08T15:31:00,prt,124.06
2023-08-08T15:32:00,prt,125.69
2023-08-08T15:33:00,prt,117.25
2023-08-08T15:34:00,prt,120.68
2023-08-08T15:35:00,prt,127.67
2023-08-08T15:36:00,prt,135.22
2023-08-08T15:37:00,prt,113.71
2023-08-08T15:38:00,prt,106.85
2023-08-08T15:39:00,prt,107.52
2023-08-08T15:40:00,prt,105.36
2023-08-08T15:41:00,prt,106.83
2023-08-08T15:42:00,prt,103.82
2023-08-08T15:43:00,prt,105.16
2023-08-08T15:44:00,prt,106.39
2023-08-08T15:45:00,prt,114.52
2023-08-08T15:46:00,prt,123.65
2023-08-08T15:47:00,prt,116.52
2023-08-08T15:48:00,prt,116.57
2023-08-08T15:49:00,prt,132.59
2023-08-08T15:50:00,prt,135.05
2023-08-08T15:51:00,prt,131.70
2023-08-08T15:52:00,prt,138.67
2023-08-08T15:53:00,prt,133.26
2023-08-08T15:54:00,prt,133.13
2023-08-08T15:55:00,prt,120.16
2023-08-08T15:56:00,prt,114.94
2023-08-08T15:57:00,prt,99.17
2023-08-08T15:58:00,prt,104.58
2023-08-08T15:59:00,prt,111.60
2023-08-08T16:00:00,prt,106.83
2023-08-08T16:01:00,prt,108.57
2023-08-08T16:02:00,prt,106.46
2023-08-08T16:03:00,prt,123.78
2023-08-08T16:04:00,prt,113.45
2023-08-08T16:05:00,prt,114.33
2023-08-08T16:06:00,prt,102.59
2023-08-08T16:07:00,prt,111.79
2023-08-08T16:08:00,prt,114.17
2023-08-08T16:09:00,prt,109.18
2023-08-08T16:10:00,prt,110.10
2023-08-08T16:11:00,prt,108.96
2023-08-08T16:12:00,prt,110.83
2023-08-08T16:13:00,prt,110.19
2023-08-08T16:14:00,prt,118.44
2023-08-08T16:15:00,prt,109.68
2023-08-08T16:16:00,prt,107.97
2023-08-08T16:17:00,prt,115.01
2023-08-08T16:18:00,prt,113.00
2023-08-08T16:19:00,prt,110.05
2023-08-08T16:20:00,prt,115.04
2023-08-08T16:21:00,prt,114.35
2023-08-08T16:22:00,prt,107.35
2023-08-08T16:23:00,prt,112.53
2023-08-08T16:24:00,prt,113.58
2023-08-08T16:25:00,prt,106.79
2023-08-08T16:26:00,prt,111.00
2023-08-08T16:27:00,prt,116.13
2023-08-08T16:28:00,prt,123.27
2023-08-08T16:29:00,prt,116.69
2023-08-08T16:30:00,prt,113.63
2023-08-08T16:31:00,prt,107.71
2023-08-08T16:32:00,prt,108.31
2023-08-08T16:33:00,prt,109.62
2023-08-08T16:34:00,prt,122.77
2023-08-08T16:35:00,prt,128.32
2023-08-08T16:36:00,prt,120.01
2023-08-08T16:37:00,prt,120.03
2023-08-08T16:38:00,prt,119.52
2023-08-08T16:39:00,prt,118.19
2023-08-08T16:40:00,prt,125.29
2023-08-08T16:41:00,prt,111.57
2023-08-08T16:42:00,prt,109.01
2023-08-08T16:43:00,prt,113.08
2023-08-08T16:44:00,prt,105.37
2023-08-08T16:45:00,prt,102.02
2023-08-08T16:46:00,prt,109.52
2023-08-08T16:47:00,prt,106.28
2023-08-08T16:48:00,prt,113.86
2023-08-08T16:49:00,prt,120.52
2023-08-08T16:50:00,prt,117.65
2023-08-08T16:51:00,prt,116.17
2023-08-08T16:52:00,prt,118.92
2023-08-08T16:53:00,prt,110.53
2023-08-08T16:54:00,prt,109.30
2023-08-08T16:55:00,prt,106.30
2023-08-08T16:56:00,prt,103.25
2023-08-08T16:57:00,prt,92.15
2023-08-08T16:58:00,prt,90.25
2023-08-08T16:59:00,prt,98.31
2023-08-08T17:00:00,prt,99.47
2023-08-08T17:01:00,prt,108.47
2023-08-08T17:02:00,prt,116.59
2023-08-08T17:03:00,prt,129.77
2023-08-08T17:04:00,prt,95.74
2023-08-08T17:05:00,prt,100.62
2023-08-08T17:06:00,prt,100.98
2023-08-08T17:07:00,prt,106.23
2023-08-08T17:08:00,prt,107.70
2023-08-08T17:09:00,prt,116.21
2023-08-08T17:10:00,prt,113.30
2023-08-08T17:11:00,prt,120.16
2023-08-08T17:12:00,prt,114.94
2023-08-08T17:13:00,prt,115.73
2023-08-08T17:14:00,prt,109.97
2023-08-08T17:15:00,prt,106.44
2023-08-08T17:16:00,prt,99.90
2023-08-08T17:17:00,prt,101.03
2023-08-08T17:18:00,prt,99.29
2023-08-08T17:19:00,prt,96.42
2023-08-08T17:20:00,prt,98.50
2023-08-08T17:21:00,prt,99.88
2023-08-08T17:22:00,prt,106.21
2023-08-08T17:23:00,prt,112.85
2023-08-08T17:24:00,prt,110.94
2023-08-08T17:25:00,prt,105.07
2023-08-08T17:26:00,prt,103.96
2023-08-08T17:27:00,prt,110.59
2023-08-08T17:28:00,prt,107.71
2023-08-08T17:29:00,prt,113.49
2023-08-08T17:30:00,prt,115.19
2023-08-08T17:31:00,prt,103.11
2023-08-08T17:32:00,prt,101.38
2023-08-08T17:33:00,prt,101.32
2023-08-08T17:34:00,prt,102.02
2023-08-08T17:35:00,prt,101.02
2023-08-08T17:36:00,prt,96.59
2023-08-08T17:37:00,prt,95.21
2023-08-08T17:38:00,prt,104.42
2023-08-08T17:39:00,prt,105.90
2023-08-08T17:40:00,prt,106.70
2023-08-08T17:41:00,prt,106.52
2023-08-08T17:42:00,prt,116.34
2023-08-08T17:43:00,prt,118.41
2023-08-08T17:44:00,prt,113.11
2023-08-08T17:45:00,prt,107.26
2023-08-08T17:46:00,prt,116.01
2023-08-08T17:47:00,prt,108.00
2023-08-08T17:48:00,prt,111.86
2023-08-08T17:49:00,prt,121.96
2023-08-08T17:50:00,prt,117.22
2023-08-08T17:51:00,prt,117.40
2023-08-08T17:52:00,prt,114.10
2023-08-08T17:53:00,prt,106.55
2023-08-08T17:54:00,prt,113.66
2023-08-08T17:55:00,prt,107.70
2023-08-08T17:56:00,prt,93.71
2023-08-08T17:57:00,prt,94.90
2023-08-08T17:58:00,prt,98.47
2023-08-08T17:59:00,prt,90.57
2023-08-08T18:00:00,prt,93.06
2023-08-08T18:01:00,prt,97.01
2023-08-08T18:02:00,prt,103.68
2023-08-08T18:03:00,prt,98.49
2023-08-08T18:04:00,prt,120.05
2023-08-08T18:05:00,prt,125.68
2023-08-08T18:06:00,prt,121.73
2023-08-08T18:07:00,prt,116.18
2023-08-08T18:08:00,prt,115.02
2023-08-08T18:09:00,prt,107.27
2023-08-08T18:10:00,prt,100.80
2023-08-08T18:11:00,prt,108.90
2023-08-08T18:12:00,prt,111.74
2023-08-08T18:13:00,prt,110.81
2023-08-08T18:14:00,prt,115.08
2023-08-08T18:15:00,prt,123.08
2023-08-08T18:16:00,prt,112.28
2023-08-08T18:17:00,prt,111.39
2023-08-08T18:18:00,prt,110.07
2023-08-08T18:19:00,prt,109.79
2023-08-08T18:20:00,prt,112.17
2023-08-08T18:21:00,prt,116.91
2023-08-08T18:22:00,prt,120.09
2023-08-08T18:23:00,prt,111.01
2023-08-08T18:24:00,prt,108.26
2023-08-08T18:25:00,prt,110.25
2023-08-08T18:26:00,prt,113.97
2023-08-08T18:27:00,prt,116.74
2023-08-08T18:28:00,prt,111.28
2023-08-08T18:29:00,prt,112.32
2023-08-08T18:30:00,prt,114.64
2023-08-08T18:31:00,prt,111.65
2023-08-08T18:32:00,prt,111.00
2023-08-08T18:33:00,prt,105.52
2023-08-08T18:34:00,prt,124.27
2023-08-08T18:35:00,prt,118.66
2023-08-08T18:36:00,prt,121.26
2023-08-08T18:37:00,prt,105.15
2023-08-08T18:38:00,prt,110.26
2023-08-08T18:39:00,prt,108.49
2023-08-08T18:40:00,prt,113.04
2023-08-08T18:41:00,prt,122.13
2023-08-08T18:42:00,prt,115.83
2023-08-08T18:43:00,prt,117.20
2023-08-08T18:44:00,prt,124.97
2023-08-08T18:45:00,prt,137.88
2023-08-08T18:46:00,prt,128.76
2023-08-08T18:47:00,prt,128.46
2023-08-08T18:48:00,prt,112.70
2023-08-08T18:49:00,prt,116.53
2023-08-08T18:50:00,prt,118.50
2023-08-08T18:51:00,prt,117.74
2023-08-08T18:52:00,prt,116.62
2023-08-08T18:53:00,prt,113.17
2023-08-08T18:54:00,prt,113.69
2023-08-08T18:55:00,prt,112.92
2023-08-08T18:56:00,prt,116.97
2023-08-08T18:57:00,prt,110.82
2023-08-08T18:58:00,prt,115.26
2023-08-08T18:59:00,prt,110.77
2023-08-08T19:00:00,prt,106.86
2023-08-08T19:01:00,prt,106.08
2023-08-08T19:02:00,prt,115.12
2023-08-08T19:03:00,prt,118.82
2023-08-08T19:04:00,prt,119.05
2023-08-08T19:05:00,prt,118.36
2023-08-08T19:06:00,prt,110.83
2023-08-08T19:07:00,prt,100.98
2023-08-08T19:08:00,prt,106.50
2023-08-08T19:09:00,prt,105.83
2023-08-08T19:10:00,prt,104.08
2023-08-08T19:11:00,prt,106.96
2023-08-08T19:12:00,prt,114.19
2023-08-08T19:13:00,prt,114.35
2023-08-08T19:14:00,prt,114.54
2023-08-08T19:15:00,prt,110.31
2023-08-08T19:16:00,prt,112.79
2023-08-08T19:17:00,prt,105.88
2023-08-08T19:18:00,prt,108.46
2023-08-08T19:19:00,prt,101.85
2023-08-08T19:20:00,prt,104.82
2023-08-08T19:21:00,prt,100.30
2023-08-08T19:22:00,prt,105.41
2023-08-08T19:23:00,prt,104.55
2023-08-08T19:24:00,prt,99.69
2023-08-08T19:25:00,prt,95.58
2023-08-08T19:26:00,prt,91.41
2023-08-08T19:27:00,prt,92.11
2023-08-08T19:28:00,prt,97.27
2023-08-08T19:29:00,prt,99.77
2023-08-08T19:30:00,prt,102.14
2023-08-08T19:31:00,prt,102.33
2023-08-08T19:32:00,prt,104.91
2023-08-08T19:33:00,prt,96.66
2023-08-08T19:34:00,prt,98.83
2023-08-08T19:35:00,prt,114.43
2023-08-08T19:36:00,prt,104.92
2023-08-08T19:37:00,prt,110.48
2023-08-08T19:38:00,prt,108.18
2023-08-08T19:39:00,prt,106.57
2023-08-08T19:40:00,prt,102.39
2023-08-08T19:41:00,prt,108.70
2023-08-08T19:42:00,prt,114.02
2023-08-08T19:43:00,prt,119.02
2023-08-08T19:44:00,prt,117.80
2023-08-08T19:45:00,prt,112.40
2023-08-08T19:46:00,prt,107.13
2023-08-08T19:47:00,prt,107.12
2023-08-08T19:48:00,prt,89.86
2023-08-08T19:49:00,prt,91.65
2023-08-08T19:50:00,prt,109.31
2023-08-08T19:51:00,prt,107.84
2023-08-08T19:52:00,prt,97.32
2023-08-08T19:53:00,prt,100.64
2023-08-08T19:54:00,prt,111.39
2023-08-08T19:55:00,prt,128.96
2023-08-08T19:56:00,prt,117.61
2023-08-08T19:57:00,prt,105.51
2023-08-08T19:58:00,prt,100.78
2023-08-08T19:59:00,prt,97.81
2023-08-08T20:00:00,prt,101.45
2023-08-08T20:01:00,prt,104.98
2023-08-08T20:02:00,prt,105.03
2023-08-08T20:03:00,prt,102.06
2023-08-08T20:04:00,prt,96.20
2023-08-08T20:05:00,prt,96.78
2023-08-08T20:06:00,prt,86.81
2023-08-08T20:07:00,prt,93.66
2023-08-08T20:08:00,prt,90.84
2023-08-08T20:09:00,prt,90.36
2023-08-08T20:10:00,prt,94.84
2023-08-08T20:11:00,prt,97.84
2023-08-08T20:12:00,prt,97.18
2023-08-08T20:13:00,prt,100.43
2023-08-08T20:14:00,prt,109.20
2023-08-08T20:15:00,prt,103.42
2023-08-08T20:16:00,prt,100.76
2023-08-08T20:17:00,prt,102.34
2023-08-08T20:18:00,prt,99.87
2023-08-08T20:19:00,prt,96.47
2023-08-08T20:20:00,prt,95.21
2023-08-08T20:21:00,prt,103.30
2023-08-08T20:22:00,prt,87.62
2023-08-08T20:23:00,prt,80.84
2023-08-08T20:24:00,prt,80.05
2023-08-08T20:25:00,prt,82.12
2023-08-08T20:26:00,prt,82.90
2023-08-08T20:27:00,prt,85.10
2023-08-08T20:28:00,prt,82.33
2023-08-08T20:29:00,prt,98.50
2023-08-08T20:30:00,prt,92.39
2023-08-08T20:31:00,prt,91.75
2023-08-08T20:32:00,prt,91.64
2023-08-08T20:33:00,prt,91.39
2023-08-08T20:34:00,prt,90.59
2023-08-08T20:35:00,prt,88.86
2023-08-08T20:36:00,prt,86.99
2023-08-08T20:37:00,prt,95.25
2023-08-08T20:38:00,prt,90.65
2023-08-08T20:39:00,prt,77.00
2023-08-08T20:40:00,prt,75.64
2023-08-08T20:41:00,prt,76.55
2023-08-08T20:42:00,prt,80.49
2023-08-08T20:43:00,prt,81.90
2023-08-08T20:44:00,prt,78.88
2023-08-08T20:45:00,prt,82.01
2023-08-08T20:46:00,prt,82.38
2023-08-08T20:47:00,prt,74.34
2023-08-08T20:48:00,prt,71.74
2023-08-08T20:49:00,prt,73.74
2023-08-08T20:50:00,prt,73.30
2023-08-08T20:51:00,prt,73.56
2023-08-08T20:52:00,prt,71.01
2023-08-08T20:53:00,prt,70.65
2023-08-08T20:54:00,prt,77.92
2023-08-08T20:55:00,prt,67.05
2023-08-08T20:56:00,prt,70.53
2023-08-08T20:57:00,prt,74.03
2023-08-08T20:58:00,prt,65.99
2023-08-08T20:59:00,prt,64.32
2023-08-08T21:00:00,prt,65.97
2023-08-08T21:01:00,prt,39.81
2023-08-08T21:02:00,prt,50.75
2023-08-08T21:03:00,prt,45.38
2023-08-08T21:04:00,prt,60.63
2023-08-08T21:05:00,prt,38.52
2023-08-08T21:06:00,prt,38.60
2023-08-08T21:07:00,prt,38.07
2023-08-08T21:08:00,prt,37.68
2023-08-08T21:09:00,prt,37.49
2023-08-08T21:10:00,prt,31.68
2023-08-08T21:11:00,prt,29.58
2023-08-08T21:12:00,prt,27.28
2023-08-08T21:13:00,prt,36.50
2023-08-08T21:14:00,prt,30.37
2023-08-08T21:15:00,prt,29.12
2023-08-08T21:16:00,prt,28.28
2023-08-08T21:17:00,prt,27.52
2023-08-08T21:18:00,prt,28.49
2023-08-08T21:19:00,prt,27.62
2023-08-08T21:20:00,prt,28.47
2023-08-08T21:21:00,prt,27.76
2023-08-08T21:22:00,prt,36.27
2023-08-08T21:23:00,prt,31.70
2023-08-08T21:24:00,prt,31.55
2023-08-08T21:25:00,prt,29.61
2023-08-08T21:26:00,prt,28.17
2023-08-08T21:27:00,prt,33.12
2023-08-08T21:28:00,prt,36.76
2023-08-08T21:29:00,prt,37.69
2023-08-08T21:30:00,prt,37.92
2023-08-08T21:31:00,prt,40.02
2023-08-08T21:32:00,prt,41.94
2023-08-08T21:33:00,prt,35.64
2023-08-08T21:34:00,prt,33.71
2023-08-08T21:35:00,prt,34.58
2023-08-08T21:36:00,prt,34.69
2023-08-08T21:37:00,prt,28.87
2023-08-08T21:38:00,prt,28.08
2023-08-08T21:39:00,prt,28.72
2023-08-08T21:40:00,prt,28.98
2023-08-08T21:41:00,prt,37.80
2023-08-08T21:42:00,prt,35.25
2023-08-08T21:43:00,prt,33.26
2023-08-08T21:44:00,prt,33.70
2023-08-08T21:45:00,prt,32.33
2023-08-08T21:46:00,prt,30.29
2023-08-08T21:47:00,prt,29.19
2023-08-08T21:48:00,prt,32.12
2023-08-08T21:49:00,prt,32.14
2023-08-08T21:50:00,prt,30.67
2023-08-08T21:51:00,prt,36.28
2023-08-08T21:52:00,prt,31.05
2023-08-08T21:53:00,prt,31.75
2023-08-08T21:54:00,prt,38.94
2023-08-08T21:55:00,prt,38.23
2023-08-08T21:56:00,prt,34.17
2023-08-08T21:57:00,prt,31.27
2023-08-08T21:58:00,prt,29.82
2023-08-08T21:59:00,prt,30.52
2023-08-08T22:00:00,prt,37.54
2023-08-08T22:01:00,prt,30.65
2023-08-08T22:02:00,prt,28.70
2023-08-08T22:03:00,prt,27.89
2023-08-08T22:04:00,prt,31.81
2023-08-08T22:05:00,prt,31.81
2023-08-08T22:06:00,prt,28.49
2023-08-08T22:07:00,prt,29.36
2023-08-08T22:08:00,prt,29.17
2023-08-08T22:09:00,prt,28.85
2023-08-08T22:10:00,prt,35.40
2023-08-08T22:11:00,prt,31.30
2023-08-08T22:12:00,prt,27.38
2023-08-08T22:13:00,prt,27.26
2023-08-08T22:14:00,prt,28.37
2023-08-08T22:15:00,prt,29.05
2023-08-08T22:16:00,prt,27.79
2023-08-08T22:17:00,prt,28.35
2023-08-08T22:18:00,prt,29.14
2023-08-08T22:19:00,prt,40.48
2023-08-08T22:20:00,prt,40.94
2023-08-08T22:21:00,prt,33.75
2023-08-08T22:22:00,prt,31.35
2023-08-08T22:23:00,prt,30.90
2023-08-08T22:24:00,prt,31.81
2023-08-08T22:25:00,prt,30.95
2023-08-08T22:26:00,prt,30.78
2023-08-08T22:27:00,prt,26.82
2023-08-08T22:28:00,prt,27.45
2023-08-08T22:29:00,prt,34.21
2023-08-08T22:30:00,prt,31.30
2023-08-08T22:31:00,prt,27.82
2023-08-08T22:32:00,prt,31.63
2023-08-08T22:33:00,prt,31.33
2023-08-08T22:34:00,prt,31.67
2023-08-08T22:35:00,prt,31.66
2023-08-08T22:36:00,prt,30.72
2023-08-08T22:37:00,prt,30.63
2023-08-08T22:38:00,prt,29.36
2023-08-08T22:39:00,prt,36.31
2023-08-08T22:40:00,prt,32.66
2023-08-08T22:41:00,prt,26.44
2023-08-08T22:42:00,prt,26.89
2023-08-08T22:43:00,prt,26.39
2023-08-08T22:44:00,prt,30.23
2023-08-08T22:45:00,prt,32.14
2023-08-08T22:46:00,prt,31.87
2023-08-08T22:47:00,prt,29.90
2023-08-08T22:48:00,prt,34.80
2023-08-08T22:49:00,prt,38.41
2023-08-08T22:50:00,prt,29.49
2023-08-08T22:51:00,prt,47.98
2023-08-08T22:52:00,prt,42.27
2023-08-08T22:53:00,prt,41.98
2023-08-08T22:54:00,prt,38.30
2023-08-08T22:55:00,prt,40.37
2023-08-08T22:56:00,prt,31.06
2023-08-08T22:57:00,prt,27.95
2023-08-08T22:58:00,prt,35.08
2023-08-08T22:59:00,prt,31.99
2023-08-08T23:00:00,prt,30.62
2023-08-08T23:01:00,prt,27.37
2023-08-08T23:02:00,prt,27.83
2023-08-08T23:03:00,prt,28.24
2023-08-08T23:04:00,prt,30.34
2023-08-08T23:05:00,prt,30.01
2023-08-08T23:06:00,prt,29.39
2023-08-08T23:07:00,prt,29.80
2023-08-08T23:08:00,prt,40.80
2023-08-08T23:09:00,prt,37.79
2023-08-08T23:10:00,prt,34.36
2023-08-08T23:11:00,prt,29.35
2023-08-08T23:12:00,prt,31.04
2023-08-08T23:13:00,prt,31.64
2023-08-08T23:14:00,prt,30.72
2023-08-08T23:15:00,prt,31.80
2023-08-08T23:16:00,prt,32.24
2023-08-08T23:17:00,prt,32.83
