#datetime,building,power
2022-08-11T19:32:00,prs,6.01
2022-08-11T19:34:00,prs,12.60
2022-08-11T19:36:00,prs,12.60
2022-08-11T19:38:00,prs,11.40
2022-08-11T19:40:00,prs,12.60
2022-08-11T19:42:00,prs,15.60
2022-08-11T19:43:00,prs,6.61
2022-08-11T19:45:00,prs,14.40
2022-08-11T19:47:00,prs,15.60
2022-08-11T19:49:00,prs,15.60
2022-08-11T19:50:00,prs,6.61
2022-08-11T19:52:00,prs,14.40
2022-08-11T19:54:00,prs,13.80
2022-08-11T19:55:00,prs,8.99
2022-08-11T19:57:00,prs,13.80
2022-08-11T19:58:00,prs,8.41
2022-08-11T20:00:00,prs,14.40
2022-08-11T20:01:00,prs,6.59
2022-08-11T20:03:00,prs,14.40
2022-08-11T20:04:00,prs,7.21
2022-08-11T20:06:00,prs,13.80
2022-08-11T20:08:00,prs,12.60
2022-08-11T20:09:00,prs,7.19
2022-08-11T20:11:00,prs,14.41
2022-08-11T20:12:00,prs,6.59
2022-08-11T20:14:00,prs,14.40
2022-08-11T20:16:00,prs,12.60
2022-08-11T20:17:00,prs,7.21
2022-08-11T20:19:00,prs,12.60
2022-08-11T20:20:00,prs,7.19
2022-08-11T20:22:00,prs,13.81
2022-08-11T20:24:00,prs,15.60
2022-08-11T20:26:00,prs,12.60
2022-08-11T20:28:00,prs,14.40
2022-08-11T20:29:00,prs,5.39
2022-08-11T20:31:00,prs,11.41
2022-08-11T20:33:00,prs,12.60
2022-08-11T20:34:00,prs,7.19
2022-08-11T20:36:00,prs,12.60
2022-08-11T20:38:00,prs,15.60
2022-08-11T20:39:00,prs,5.41
2022-08-11T20:41:00,prs,14.40
2022-08-11T20:43:00,prs,12.60
2022-08-11T20:44:00,prs,6.61
2022-08-11T20:45:00,prs,7.19
2022-08-11T20:47:00,prs,14.40
2022-08-11T20:48:00,prs,5.41
2022-08-11T20:50:00,prs,14.40
2022-08-11T20:51:00,prs,6.61
2022-08-11T20:53:00,prs,13.20
2022-08-11T20:55:00,prs,13.80
2022-08-11T20:56:00,prs,7.19
2022-08-11T20:58:00,prs,12.60
2022-08-11T21:00:00,prs,13.81
2022-08-11T21:02:00,prs,13.20
2022-08-11T21:03:00,prs,5.39
2022-08-11T21:05:00,prs,14.40
2022-08-11T21:06:00,prs,5.41
2022-08-11T21:08:00,prs,12.60
2022-08-11T21:10:00,prs,14.40
2022-08-11T21:12:00,prs,12.60
2022-08-11T21:13:00,prs,6.61
2022-08-11T21:15:00,prs,13.20
2022-08-11T21:17:00,prs,12.60
2022-08-11T21:19:00,prs,12.60
2022-08-11T21:20:00,prs,7.21
2022-08-11T21:22:00,prs,12.60
2022-08-11T21:24:00,prs,12.60
2022-08-11T21:25:00,prs,7.21
2022-08-11T21:27:00,prs,12.60
2022-08-11T21:29:00,prs,12.60
2022-08-11T21:31:00,prs,12.60
2022-08-11T21:33:00,prs,14.40
2022-08-11T21:35:00,prs,13.80
2022-08-11T21:37:00,prs,12.60
2022-08-11T21:39:00,prs,12.61
2022-08-11T21:40:00,prs,5.99
2022-08-11T21:42:00,prs,12.60
2022-08-11T21:44:00,prs,15.60
2022-08-11T21:46:00,prs,15.60
2022-08-11T21:48:00,prs,16.80
2022-08-11T21:50:00,prs,16.80
2022-08-11T21:51:00,prs,8.41
2022-08-11T21:53:00,prs,15.59
2022-08-11T21:54:00,prs,7.21
2022-08-11T21:56:00,prs,13.80
2022-08-11T21:58:00,prs,14.40
2022-08-11T22:00:00,prs,13.80
2022-08-11T22:02:00,prs,14.40
2022-08-11T22:03:00,prs,7.21
2022-08-11T22:05:00,prs,15.00
2022-08-11T22:07:00,prs,14.40
2022-08-11T22:08:00,prs,8.39
2022-08-11T22:10:00,prs,13.80
2022-08-11T22:12:00,prs,14.40
2022-08-11T22:13:00,prs,7.21
2022-08-11T22:15:00,prs,13.80
2022-08-11T22:17:00,prs,15.60
2022-08-11T22:18:00,prs,7.19
2022-08-11T22:19:00,prs,7.21
2022-08-11T22:21:00,prs,15.00
2022-08-11T22:23:00,prs,17.40
2022-08-11T22:25:00,prs,16.80
2022-08-11T22:27:00,prs,16.80
2022-08-11T22:29:00,prs,16.79
2022-08-11T22:31:00,prs,15.60
2022-08-11T22:32:00,prs,7.21
2022-08-11T22:34:00,prs,15.60
2022-08-11T22:35:00,prs,6.59
2022-08-11T22:37:00,prs,17.40
2022-08-11T22:38:00,prs,8.41
2022-08-11T22:39:00,prs,8.39
2022-08-11T22:40:00,prs,7.21
2022-08-11T22:42:00,prs,17.99
2022-08-11T22:44:00,prs,18.60
2022-08-11T22:46:00,prs,18.00
2022-08-11T22:47:00,prs,7.21
2022-08-11T22:48:00,prs,8.39
2022-08-11T22:50:00,prs,15.60
2022-08-11T22:51:00,prs,15.60
2022-08-11T22:52:00,prs,8.39
2022-08-11T22:53:00,prs,16.80
2022-08-11T22:55:00,prs,18.60
2022-08-11T22:56:00,prs,8.39
2022-08-11T22:58:00,prs,18.00
2022-08-11T22:59:00,prs,10.21
2022-08-11T23:01:00,prs,17.99
2022-08-11T23:02:00,prs,10.21
2022-08-11T23:03:00,prs,9.59
2022-08-11T23:05:00,prs,21.61
2022-08-11T23:07:00,prs,17.99
2022-08-11T23:09:00,prs,16.80
2022-08-11T23:11:00,prs,18.60
2022-08-11T23:13:00,prs,16.80
2022-08-11T23:15:00,prs,19.80
2022-08-11T23:16:00,prs,9.59
2022-08-11T23:17:00,prs,10.20
2022-08-11T23:19:00,prs,21.01
