#datetime,building,power
2023-12-24T19:47:00,fic,14.40
2023-12-24T19:49:00,fic,28.80
2023-12-24T19:51:00,fic,31.20
2023-12-24T19:53:00,fic,31.20
2023-12-24T19:55:00,fic,36.00
2023-12-24T19:57:00,fic,24.00
2023-12-24T19:59:00,fic,24.00
2023-12-24T20:00:00,fic,12.00
2023-12-24T20:01:00,fic,14.40
2023-12-24T20:03:00,fic,36.00
2023-12-24T20:05:00,fic,24.00
2023-12-24T20:07:00,fic,21.60
2023-12-24T20:09:00,fic,26.40
2023-12-24T20:11:00,fic,24.00
2023-12-24T20:13:00,fic,26.40
2023-12-24T20:15:00,fic,26.40
2023-12-24T20:17:00,fic,28.80
2023-12-24T20:18:00,fic,16.80
2023-12-24T20:20:00,fic,28.80
2023-12-24T20:21:00,fic,14.40
2023-12-24T20:23:00,fic,33.60
2023-12-24T20:24:00,fic,16.80
2023-12-24T20:26:00,fic,33.60
2023-12-24T20:28:00,fic,28.80
2023-12-24T20:30:00,fic,26.40
2023-12-24T20:31:00,fic,14.40
2023-12-24T20:33:00,fic,26.40
2023-12-24T20:35:00,fic,26.40
2023-12-24T20:37:00,fic,21.60
2023-12-24T20:39:00,fic,24.00
2023-12-24T20:41:00,fic,24.00
2023-12-24T20:43:00,fic,24.00
2023-12-24T20:45:00,fic,26.40
2023-12-24T20:47:00,fic,26.40
2023-12-24T20:48:00,fic,14.40
2023-12-24T20:50:00,fic,33.60
2023-12-24T20:52:00,fic,31.20
2023-12-24T20:54:00,fic,31.20
2023-12-24T20:56:00,fic,31.20
2023-12-24T20:57:00,fic,14.40
2023-12-24T20:59:00,fic,31.20
2023-12-24T21:00:00,fic,12.00
2023-12-24T21:02:00,fic,26.40
2023-12-24T21:03:00,fic,12.00
2023-12-24T21:05:00,fic,24.00
2023-12-24T21:07:00,fic,24.00
2023-12-24T21:08:00,fic,12.00
2023-12-24T21:10:00,fic,24.00
2023-12-24T21:11:00,fic,12.00
2023-12-24T21:13:00,fic,24.00
2023-12-24T21:14:00,fic,12.00
2023-12-24T21:16:00,fic,28.81
2023-12-24T21:18:00,fic,28.80
2023-12-24T21:19:00,fic,14.40
2023-12-24T21:20:00,fic,14.40
2023-12-24T21:22:00,fic,31.20
2023-12-24T21:23:00,fic,16.80
2023-12-24T21:24:00,fic,16.79
2023-12-24T21:26:00,fic,33.60
2023-12-24T21:27:00,fic,16.80
2023-12-24T21:29:00,fic,31.19
2023-12-24T21:31:00,fic,33.60
2023-12-24T21:33:00,fic,28.80
2023-12-24T21:34:00,fic,14.40
2023-12-24T21:36:00,fic,26.40
2023-12-24T21:38:00,fic,23.99
2023-12-24T21:40:00,fic,24.00
2023-12-24T21:42:00,fic,21.60
2023-12-24T21:43:00,fic,12.00
2023-12-24T21:45:00,fic,26.40
2023-12-24T21:47:00,fic,26.40
2023-12-24T21:49:00,fic,24.00
2023-12-24T21:50:00,fic,14.40
2023-12-24T21:52:00,fic,23.99
2023-12-24T21:54:00,fic,28.81
2023-12-24T21:56:00,fic,28.80
2023-12-24T21:58:00,fic,28.80
2023-12-24T22:00:00,fic,28.80
2023-12-24T22:02:00,fic,33.60
2023-12-24T22:04:00,fic,31.19
2023-12-24T22:06:00,fic,24.00
2023-12-24T22:08:00,fic,24.00
2023-12-24T22:10:00,fic,24.00
2023-12-24T22:12:00,fic,26.40
2023-12-24T22:13:00,fic,12.00
2023-12-24T22:15:00,fic,26.40
2023-12-24T22:17:00,fic,26.40
2023-12-24T22:19:00,fic,26.40
2023-12-24T22:21:00,fic,28.80
2023-12-24T22:22:00,fic,14.40
2023-12-24T22:24:00,fic,26.40
2023-12-24T22:25:00,fic,14.40
2023-12-24T22:27:00,fic,33.60
2023-12-24T22:29:00,fic,33.60
2023-12-24T22:31:00,fic,31.20
2023-12-24T22:32:00,fic,14.40
2023-12-24T22:34:00,fic,31.20
2023-12-24T22:36:00,fic,31.20
2023-12-24T22:38:00,fic,26.40
2023-12-24T22:39:00,fic,12.00
2023-12-24T22:41:00,fic,26.40
2023-12-24T22:43:00,fic,26.40
2023-12-24T22:45:00,fic,26.40
2023-12-24T22:47:00,fic,24.00
2023-12-24T22:48:00,fic,14.40
2023-12-24T22:50:00,fic,24.00
2023-12-24T22:52:00,fic,26.40
2023-12-24T22:53:00,fic,12.00
2023-12-24T22:55:00,fic,26.40
2023-12-24T22:57:00,fic,24.00
2023-12-24T22:58:00,fic,16.79
2023-12-24T22:59:00,fic,14.41
2023-12-24T23:00:00,fic,14.40
2023-12-24T23:02:00,fic,28.80
2023-12-24T23:04:00,fic,31.20
