#datetime,building,power
2023-02-19T19:03:00,ptr,11.40
2023-02-19T19:05:00,ptr,17.40
2023-02-19T19:07:00,ptr,17.37
2023-02-19T19:09:00,ptr,19.80
2023-02-19T19:11:00,ptr,20.42
2023-02-19T19:12:00,ptr,8.38
2023-02-19T19:14:00,ptr,20.42
2023-02-19T19:16:00,ptr,17.40
2023-02-19T19:17:00,ptr,8.38
2023-02-19T19:19:00,ptr,20.42
2023-02-19T19:20:00,ptr,8.38
2023-02-19T19:22:00,ptr,17.40
2023-02-19T19:23:00,ptr,11.40
2023-02-19T19:25:00,ptr,17.40
2023-02-19T19:27:00,ptr,20.42
2023-02-19T19:29:00,ptr,16.79
2023-02-19T19:31:00,ptr,28.80
2023-02-19T19:33:00,ptr,26.40
2023-02-19T19:35:00,ptr,28.80
2023-02-19T19:37:00,ptr,28.80
2023-02-19T19:39:00,ptr,25.81
2023-02-19T19:40:00,ptr,14.38
2023-02-19T19:42:00,ptr,25.81
2023-02-19T19:44:00,ptr,25.81
2023-02-19T19:46:00,ptr,28.80
2023-02-19T19:48:00,ptr,17.40
2023-02-19T19:50:00,ptr,22.79
2023-02-19T19:52:00,ptr,31.79
2023-02-19T19:54:00,ptr,25.81
2023-02-19T19:56:00,ptr,28.80
2023-02-19T19:58:00,ptr,20.39
2023-02-19T20:00:00,ptr,22.82
2023-02-19T20:01:00,ptr,14.38
2023-02-19T20:02:00,ptr,12.01
2023-02-19T20:04:00,ptr,28.80
2023-02-19T20:05:00,ptr,14.38
2023-02-19T20:07:00,ptr,22.82
2023-02-19T20:08:00,ptr,11.40
2023-02-19T20:10:00,ptr,23.38
2023-02-19T20:12:00,ptr,28.80
2023-02-19T20:13:00,ptr,14.41
2023-02-19T20:15:00,ptr,25.81
2023-02-19T20:16:00,ptr,8.38
2023-02-19T20:18:00,ptr,20.42
2023-02-19T20:20:00,ptr,25.78
2023-02-19T20:21:00,ptr,14.41
2023-02-19T20:23:00,ptr,28.80
2023-02-19T20:25:00,ptr,22.79
2023-02-19T20:27:00,ptr,23.41
2023-02-19T20:29:00,ptr,28.80
2023-02-19T20:30:00,ptr,14.38
2023-02-19T20:32:00,ptr,28.80
2023-02-19T20:34:00,ptr,28.80
2023-02-19T20:36:00,ptr,28.80
2023-02-19T20:37:00,ptr,11.43
2023-02-19T20:38:00,ptr,14.38
2023-02-19T20:40:00,ptr,28.80
2023-02-19T20:42:00,ptr,28.80
2023-02-19T20:43:00,ptr,14.41
2023-02-19T20:45:00,ptr,31.79
2023-02-19T20:47:00,ptr,28.80
2023-02-19T20:48:00,ptr,17.40
2023-02-19T20:50:00,ptr,28.80
2023-02-19T20:51:00,ptr,14.41
2023-02-19T20:53:00,ptr,28.80
2023-02-19T20:54:00,ptr,14.38
2023-02-19T20:56:00,ptr,37.21
2023-02-19T20:58:00,ptr,37.21
2023-02-19T21:00:00,ptr,37.79
2023-02-19T21:02:00,ptr,37.21
2023-02-19T21:03:00,ptr,20.39
2023-02-19T21:05:00,ptr,40.20
2023-02-19T21:06:00,ptr,17.40
2023-02-19T21:08:00,ptr,37.21
2023-02-19T21:09:00,ptr,17.40
2023-02-19T21:11:00,ptr,37.21
2023-02-19T21:13:00,ptr,34.78
2023-02-19T21:15:00,ptr,34.80
2023-02-19T21:17:00,ptr,37.21
2023-02-19T21:19:00,ptr,28.80
2023-02-19T21:20:00,ptr,14.41
2023-02-19T21:22:00,ptr,28.80
2023-02-19T21:24:00,ptr,28.80
2023-02-19T21:25:00,ptr,11.40
2023-02-19T21:27:00,ptr,28.80
2023-02-19T21:29:00,ptr,28.80
2023-02-19T21:30:00,ptr,11.40
2023-02-19T21:31:00,ptr,12.01
2023-02-19T21:33:00,ptr,28.80
2023-02-19T21:34:00,ptr,11.40
2023-02-19T21:36:00,ptr,25.78
2023-02-19T21:38:00,ptr,22.82
2023-02-19T21:40:00,ptr,26.40
2023-02-19T21:42:00,ptr,22.79
2023-02-19T21:44:00,ptr,28.80
2023-02-19T21:45:00,ptr,11.40
2023-02-19T21:47:00,ptr,25.81
2023-02-19T21:49:00,ptr,23.41
2023-02-19T21:50:00,ptr,11.40
2023-02-19T21:52:00,ptr,25.78
2023-02-19T21:54:00,ptr,20.42
2023-02-19T21:55:00,ptr,8.38
2023-02-19T21:57:00,ptr,20.42
2023-02-19T21:59:00,ptr,19.78
2023-02-19T22:01:00,ptr,20.42
2023-02-19T22:02:00,ptr,8.41
2023-02-19T22:03:00,ptr,11.98
2023-02-19T22:05:00,ptr,19.80
2023-02-19T22:06:00,ptr,14.38
2023-02-19T22:08:00,ptr,23.41
2023-02-19T22:10:00,ptr,19.80
2023-02-19T22:12:00,ptr,20.39
2023-02-19T22:14:00,ptr,17.40
2023-02-19T22:16:00,ptr,19.80
2023-02-19T22:17:00,ptr,11.40
2023-02-19T22:19:00,ptr,17.40
2023-02-19T22:20:00,ptr,11.40
2023-02-19T22:22:00,ptr,17.40
2023-02-19T22:24:00,ptr,20.42
2023-02-19T22:25:00,ptr,8.38
2023-02-19T22:27:00,ptr,20.42
2023-02-19T22:29:00,ptr,17.37
2023-02-19T22:31:00,ptr,19.80
2023-02-19T22:33:00,ptr,20.42
2023-02-19T22:34:00,ptr,11.40
2023-02-19T22:36:00,ptr,17.40
2023-02-19T22:38:00,ptr,19.80
2023-02-19T22:40:00,ptr,20.39
2023-02-19T22:41:00,ptr,8.41
2023-02-19T22:43:00,ptr,20.39
2023-02-19T22:45:00,ptr,17.40
2023-02-19T22:47:00,ptr,19.80
2023-02-19T22:49:00,ptr,20.39
2023-02-19T22:51:00,ptr,17.40
2023-02-19T22:52:00,ptr,11.40
2023-02-19T22:54:00,ptr,20.39
2023-02-19T22:56:00,ptr,19.80
2023-02-19T22:58:00,ptr,17.40
2023-02-19T23:00:00,ptr,20.39
2023-02-19T23:01:00,ptr,8.41
2023-02-19T23:02:00,ptr,11.40
2023-02-19T23:04:00,ptr,17.40
2023-02-19T23:06:00,ptr,20.39
2023-02-19T23:08:00,ptr,19.80
2023-02-19T23:10:00,ptr,20.42
2023-02-19T23:12:00,ptr,19.78
2023-02-19T23:14:00,ptr,20.42
2023-02-19T23:16:00,ptr,20.39
2023-02-19T23:18:00,ptr,19.80
2023-02-19T23:20:00,ptr,17.40
2023-02-19T23:22:00,ptr,20.39
2023-02-19T23:23:00,ptr,11.40
2023-02-19T23:25:00,ptr,19.80
2023-02-19T23:27:00,ptr,20.39
2023-02-19T23:29:00,ptr,17.40
2023-02-19T23:31:00,ptr,19.80
2023-02-19T23:33:00,ptr,20.42
2023-02-19T23:34:00,ptr,11.40
2023-02-19T23:36:00,ptr,20.39
2023-02-19T23:38:00,ptr,17.40
