#datetime,building,power
2023-01-25T19:10:00,ata,79.22
2023-01-25T19:11:00,ata,40.78
2023-01-25T19:13:00,ata,64.80
2023-01-25T19:15:00,ata,55.20
2023-01-25T19:16:00,ata,24.02
2023-01-25T19:18:00,ata,47.99
2023-01-25T19:20:00,ata,57.60
2023-01-25T19:22:00,ata,47.99
2023-01-25T19:23:00,ata,31.23
2023-01-25T19:24:00,ata,24.02
2023-01-25T19:25:00,ata,23.96
2023-01-25T19:27:00,ata,47.99
2023-01-25T19:28:00,ata,24.02
2023-01-25T19:30:00,ata,47.99
2023-01-25T19:31:00,ata,28.83
2023-01-25T19:33:00,ata,74.36
2023-01-25T19:35:00,ata,72.01
2023-01-25T19:37:00,ata,69.61
2023-01-25T19:38:00,ata,38.38
2023-01-25T19:40:00,ata,76.82
2023-01-25T19:42:00,ata,50.39
2023-01-25T19:44:00,ata,55.20
2023-01-25T19:46:00,ata,62.40
2023-01-25T19:48:00,ata,60.00
2023-01-25T19:50:00,ata,62.40
2023-01-25T19:52:00,ata,57.60
2023-01-25T19:54:00,ata,67.21
2023-01-25T19:56:00,ata,60.00
2023-01-25T19:58:00,ata,76.82
2023-01-25T20:00:00,ata,84.02
2023-01-25T20:01:00,ata,33.57
2023-01-25T20:03:00,ata,64.80
2023-01-25T20:04:00,ata,26.37
2023-01-25T20:07:00,ata,62.40
2023-01-25T20:08:00,ata,50.45
2023-01-25T20:09:00,ata,26.37
2023-01-25T20:11:00,ata,60.00
2023-01-25T20:12:00,ata,31.23
2023-01-25T20:14:00,ata,60.00
2023-01-25T20:15:00,ata,26.37
2023-01-25T20:17:00,ata,64.80
2023-01-25T20:19:00,ata,57.60
2023-01-25T20:21:00,ata,57.60
2023-01-25T20:23:00,ata,60.00
2023-01-25T20:24:00,ata,28.83
2023-01-25T20:25:00,ata,26.37
2023-01-25T20:27:00,ata,52.79
2023-01-25T20:29:00,ata,57.60
2023-01-25T20:30:00,ata,33.63
2023-01-25T20:31:00,ata,40.78
2023-01-25T20:33:00,ata,88.83
2023-01-25T20:35:00,ata,88.77
2023-01-25T20:36:00,ata,43.18
2023-01-25T20:37:00,ata,40.84
2023-01-25T20:39:00,ata,69.61
2023-01-25T20:41:00,ata,57.60
2023-01-25T20:43:00,ata,62.40
2023-01-25T20:44:00,ata,33.57
2023-01-25T20:46:00,ata,55.20
2023-01-25T20:48:00,ata,60.00
2023-01-25T20:50:00,ata,52.79
2023-01-25T20:52:00,ata,62.40
2023-01-25T20:54:00,ata,69.61
2023-01-25T20:55:00,ata,43.18
2023-01-25T20:56:00,ata,40.84
2023-01-25T20:58:00,ata,71.95
2023-01-25T20:59:00,ata,36.04
2023-01-25T21:01:00,ata,52.79
2023-01-25T21:03:00,ata,50.39
2023-01-25T21:05:00,ata,52.79
2023-01-25T21:07:00,ata,52.79
2023-01-25T21:08:00,ata,28.83
2023-01-25T21:10:00,ata,57.60
2023-01-25T21:11:00,ata,24.02
2023-01-25T21:13:00,ata,47.99
2023-01-25T21:15:00,ata,55.20
2023-01-25T21:17:00,ata,50.39
2023-01-25T21:19:00,ata,47.99
2023-01-25T21:21:00,ata,55.20
2023-01-25T21:22:00,ata,31.23
2023-01-25T21:24:00,ata,57.60
2023-01-25T21:26:00,ata,55.20
2023-01-25T21:27:00,ata,23.96
2023-01-25T21:29:00,ata,52.85
2023-01-25T21:31:00,ata,57.60
2023-01-25T21:33:00,ata,52.79
2023-01-25T21:35:00,ata,60.00
2023-01-25T21:37:00,ata,47.99
2023-01-25T21:38:00,ata,26.43
2023-01-25T21:40:00,ata,50.39
2023-01-25T21:42:00,ata,55.20
2023-01-25T21:44:00,ata,62.40
2023-01-25T21:45:00,ata,35.98
2023-01-25T21:47:00,ata,81.62
2023-01-25T21:48:00,ata,35.98
2023-01-25T21:50:00,ata,72.01
2023-01-25T21:52:00,ata,57.60
2023-01-25T21:53:00,ata,35.98
2023-01-25T21:54:00,ata,26.43
2023-01-25T21:56:00,ata,52.79
2023-01-25T21:58:00,ata,55.20
2023-01-25T22:00:00,ata,60.00
2023-01-25T22:01:00,ata,26.43
2023-01-25T22:03:00,ata,72.01
2023-01-25T22:04:00,ata,28.77
2023-01-25T22:06:00,ata,60.00
2023-01-25T22:08:00,ata,57.60
2023-01-25T22:10:00,ata,72.01
2023-01-25T22:12:00,ata,81.62
2023-01-25T22:13:00,ata,40.78
2023-01-25T22:14:00,ata,38.38
2023-01-25T22:16:00,ata,69.61
2023-01-25T22:18:00,ata,55.20
2023-01-25T22:19:00,ata,24.02
2023-01-25T22:21:00,ata,64.80
2023-01-25T22:23:00,ata,79.16
2023-01-25T22:25:00,ata,81.62
2023-01-25T22:27:00,ata,62.40
2023-01-25T22:28:00,ata,33.57
2023-01-25T22:29:00,ata,28.83
2023-01-25T22:31:00,ata,62.40
2023-01-25T22:32:00,ata,28.77
2023-01-25T22:33:00,ata,31.23
2023-01-25T22:34:00,ata,26.37
2023-01-25T22:36:00,ata,55.20
2023-01-25T22:38:00,ata,57.66
2023-01-25T22:39:00,ata,26.37
2023-01-25T22:40:00,ata,28.83
2023-01-25T22:42:00,ata,57.60
2023-01-25T22:43:00,ata,23.96
2023-01-25T22:44:00,ata,36.04
2023-01-25T22:46:00,ata,52.79
2023-01-25T22:47:00,ata,28.77
2023-01-25T22:49:00,ata,57.60
2023-01-25T22:50:00,ata,26.43
2023-01-25T22:51:00,ata,23.96
2023-01-25T22:53:00,ata,52.85
