#datetime,building,power
2023-11-13T21:51:00,och,16.20
2023-11-13T21:53:00,och,14.40
2023-11-13T21:56:00,och,15.60
2023-11-13T21:57:00,och,15.60
2023-11-13T21:58:00,och,16.20
2023-11-13T22:00:00,och,7.19
2023-11-13T22:02:00,och,21.61
2023-11-13T22:04:00,och,10.20
2023-11-13T22:06:00,och,11.40
2023-11-13T22:08:00,och,11.40
2023-11-13T22:10:00,och,11.41
2023-11-13T22:11:00,och,5.99
2023-11-13T22:14:00,och,17.40
2023-11-13T22:16:00,och,12.60
2023-11-13T22:20:00,och,13.20
2023-11-13T22:21:00,och,12.61
2023-11-13T22:22:00,och,13.20
2023-11-13T22:24:00,och,11.40
2023-11-13T22:26:00,och,6.01
2023-11-13T22:27:00,och,12.60
2023-11-13T22:30:00,och,12.00
2023-11-13T22:32:00,och,11.40
2023-11-13T22:34:00,och,11.40
2023-11-13T22:35:00,och,7.21
2023-11-13T22:38:00,och,17.40
2023-11-13T22:39:00,och,12.60
2023-11-13T22:41:00,och,13.20
2023-11-13T22:44:00,och,6.01
2023-11-13T22:45:00,och,11.40
2023-11-13T22:46:00,och,12.60
2023-11-13T22:48:00,och,7.21
2023-11-13T22:50:00,och,20.39
2023-11-13T22:52:00,och,14.40
2023-11-13T22:53:00,och,7.21
2023-11-13T22:54:00,och,5.99
2023-11-13T22:56:00,och,7.21
2023-11-13T22:57:00,och,7.19
2023-11-13T22:58:00,och,9.61
2023-11-13T23:00:00,och,26.40
2023-11-13T23:02:00,och,16.80
2023-11-13T23:04:00,och,5.99
2023-11-13T23:05:00,och,11.41
2023-11-13T23:08:00,och,17.40
2023-11-13T23:11:00,och,11.40
2023-11-13T23:12:00,och,11.40
2023-11-13T23:14:00,och,6.01
2023-11-13T23:15:00,och,11.40
2023-11-13T23:17:00,och,5.99
2023-11-13T23:18:00,och,5.41
2023-11-13T23:20:00,och,13.20
2023-11-13T23:22:00,och,11.40
2023-11-13T23:24:00,och,11.41
2023-11-13T23:26:00,och,13.20
2023-11-13T23:28:00,och,13.20
2023-11-13T23:30:00,och,11.40
2023-11-13T23:31:00,och,11.40
2023-11-13T23:34:00,och,13.21
2023-11-13T23:35:00,och,5.39
2023-11-13T23:36:00,och,13.20
2023-11-13T23:38:00,och,11.41
2023-11-13T23:39:00,och,7.19
2023-11-13T23:42:00,och,17.40
2023-11-13T23:45:00,och,12.60
2023-11-13T23:46:00,och,12.00
2023-11-13T23:48:00,och,12.60
