#datetime,building,power
2024-03-12T11:39:00,atd,82.18
2024-03-12T11:40:00,atd,79.66
2024-03-12T11:41:00,atd,73.62
2024-03-12T11:42:00,atd,73.40
2024-03-12T11:43:00,atd,78.45
2024-03-12T11:44:00,atd,76.95
2024-03-12T11:45:00,atd,84.50
2024-03-12T11:46:00,atd,78.48
2024-03-12T11:47:00,atd,74.61
2024-03-12T11:48:00,atd,80.37
2024-03-12T11:49:00,atd,77.34
2024-03-12T11:50:00,atd,80.01
2024-03-12T11:51:00,atd,78.43
2024-03-12T11:52:00,atd,76.32
2024-03-12T11:53:00,atd,79.51
2024-03-12T11:54:00,atd,78.77
2024-03-12T11:55:00,atd,75.69
2024-03-12T11:56:00,atd,80.14
2024-03-12T11:57:00,atd,74.91
2024-03-12T11:58:00,atd,88.69
2024-03-12T11:59:00,atd,79.62
2024-03-12T12:00:00,atd,75.74
2024-03-12T12:01:00,atd,73.35
2024-03-12T12:02:00,atd,77.89
2024-03-12T12:03:00,atd,84.86
2024-03-12T12:04:00,atd,86.50
2024-03-12T12:05:00,atd,85.84
2024-03-12T12:06:00,atd,79.40
2024-03-12T12:07:00,atd,75.36
2024-03-12T12:08:00,atd,75.01
2024-03-12T12:09:00,atd,76.03
2024-03-12T12:10:00,atd,80.85
2024-03-12T12:11:00,atd,78.37
2024-03-12T12:12:00,atd,80.51
2024-03-12T12:13:00,atd,82.28
2024-03-12T12:14:00,atd,88.74
2024-03-12T12:15:00,atd,72.69
2024-03-12T12:16:00,atd,89.22
2024-03-12T12:17:00,atd,80.71
2024-03-12T12:18:00,atd,77.37
2024-03-12T12:19:00,atd,76.51
2024-03-12T12:20:00,atd,75.77
2024-03-12T12:21:00,atd,84.98
2024-03-12T12:22:00,atd,70.65
2024-03-12T12:23:00,atd,98.42
2024-03-12T12:24:00,atd,73.14
2024-03-12T12:25:00,atd,78.58
2024-03-12T12:26:00,atd,91.67
2024-03-12T12:27:00,atd,69.85
2024-03-12T12:28:00,atd,91.85
2024-03-12T12:29:00,atd,85.02
2024-03-12T12:30:00,atd,76.69
2024-03-12T12:31:00,atd,75.30
2024-03-12T12:32:00,atd,78.64
2024-03-12T12:33:00,atd,90.79
2024-03-12T12:34:00,atd,84.74
2024-03-12T12:35:00,atd,82.83
2024-03-12T12:36:00,atd,81.20
2024-03-12T12:37:00,atd,83.65
2024-03-12T12:38:00,atd,86.00
2024-03-12T12:39:00,atd,83.91
2024-03-12T12:40:00,atd,84.48
2024-03-12T12:41:00,atd,82.10
2024-03-12T12:42:00,atd,82.49
2024-03-12T12:43:00,atd,110.49
2024-03-12T12:44:00,atd,86.33
2024-03-12T12:45:00,atd,81.46
2024-03-12T12:46:00,atd,83.38
2024-03-12T12:47:00,atd,81.35
2024-03-12T12:48:00,atd,83.00
2024-03-12T12:49:00,atd,79.43
2024-03-12T12:50:00,atd,79.22
2024-03-12T12:51:00,atd,75.30
2024-03-12T12:52:00,atd,71.15
2024-03-12T12:53:00,atd,81.62
2024-03-12T12:54:00,atd,89.87
2024-03-12T12:55:00,atd,84.28
2024-03-12T12:56:00,atd,81.55
2024-03-12T12:57:00,atd,77.71
2024-03-12T12:58:00,atd,89.60
2024-03-12T12:59:00,atd,81.91
2024-03-12T13:00:00,atd,79.73
2024-03-12T13:01:00,atd,81.98
2024-03-12T13:02:00,atd,73.78
2024-03-12T13:03:00,atd,76.37
2024-03-12T13:04:00,atd,79.51
2024-03-12T13:05:00,atd,75.34
2024-03-12T13:06:00,atd,69.74
2024-03-12T13:07:00,atd,75.31
2024-03-12T13:08:00,atd,71.12
2024-03-12T13:09:00,atd,66.75
2024-03-12T13:10:00,atd,70.23
2024-03-12T13:11:00,atd,63.93
2024-03-12T13:12:00,atd,65.71
2024-03-12T13:13:00,atd,84.08
2024-03-12T13:14:00,atd,78.20
2024-03-12T13:15:00,atd,77.68
2024-03-12T13:16:00,atd,86.91
2024-03-12T13:17:00,atd,75.89
2024-03-12T13:18:00,atd,73.28
2024-03-12T13:19:00,atd,72.49
2024-03-12T13:20:00,atd,72.39
2024-03-12T13:21:00,atd,86.47
2024-03-12T13:22:00,atd,87.19
2024-03-12T13:23:00,atd,76.30
2024-03-12T13:24:00,atd,81.14
2024-03-12T13:25:00,atd,74.25
2024-03-12T13:26:00,atd,79.28
2024-03-12T13:27:00,atd,73.41
2024-03-12T13:28:00,atd,74.38
2024-03-12T13:29:00,atd,71.52
2024-03-12T13:30:00,atd,69.55
2024-03-12T13:31:00,atd,72.94
2024-03-12T13:32:00,atd,65.17
2024-03-12T13:33:00,atd,78.87
2024-03-12T13:34:00,atd,75.54
2024-03-12T13:35:00,atd,76.81
2024-03-12T13:36:00,atd,69.60
2024-03-12T13:37:00,atd,75.16
2024-03-12T13:38:00,atd,73.83
2024-03-12T13:39:00,atd,71.00
2024-03-12T13:40:00,atd,67.64
2024-03-12T13:41:00,atd,67.69
2024-03-12T13:42:00,atd,67.74
2024-03-12T13:43:00,atd,67.75
2024-03-12T13:44:00,atd,73.30
2024-03-12T13:45:00,atd,63.06
2024-03-12T13:46:00,atd,59.34
2024-03-12T13:47:00,atd,63.70
2024-03-12T13:48:00,atd,59.02
2024-03-12T13:49:00,atd,64.85
2024-03-12T13:50:00,atd,59.16
2024-03-12T13:51:00,atd,60.13
2024-03-12T13:52:00,atd,59.63
2024-03-12T13:53:00,atd,57.64
2024-03-12T13:54:00,atd,55.58
2024-03-12T13:55:00,atd,61.90
2024-03-12T13:56:00,atd,53.66
2024-03-12T13:57:00,atd,60.84
2024-03-12T13:58:00,atd,61.44
2024-03-12T13:59:00,atd,55.86
2024-03-12T14:00:00,atd,49.90
2024-03-12T14:01:00,atd,53.39
2024-03-12T14:02:00,atd,53.23
2024-03-12T14:03:00,atd,43.11
2024-03-12T14:04:00,atd,49.26
2024-03-12T14:05:00,atd,47.30
2024-03-12T14:06:00,atd,49.66
2024-03-12T14:07:00,atd,46.80
2024-03-12T14:08:00,atd,50.43
2024-03-12T14:09:00,atd,38.25
2024-03-12T14:10:00,atd,49.47
2024-03-12T14:11:00,atd,46.49
2024-03-12T14:12:00,atd,51.83
2024-03-12T14:13:00,atd,49.49
2024-03-12T14:14:00,atd,62.27
2024-03-12T14:15:00,atd,45.09
2024-03-12T14:16:00,atd,47.34
2024-03-12T14:17:00,atd,39.24
2024-03-12T14:18:00,atd,45.68
2024-03-12T14:19:00,atd,41.93
2024-03-12T14:20:00,atd,63.48
2024-03-12T14:21:00,atd,58.30
2024-03-12T14:22:00,atd,52.74
2024-03-12T14:23:00,atd,52.88
2024-03-12T14:24:00,atd,55.87
2024-03-12T14:25:00,atd,52.38
2024-03-12T14:26:00,atd,56.19
2024-03-12T14:27:00,atd,62.59
2024-03-12T14:28:00,atd,53.65
2024-03-12T14:29:00,atd,64.22
2024-03-12T14:30:00,atd,53.56
2024-03-12T14:31:00,atd,58.60
2024-03-12T14:32:00,atd,49.15
2024-03-12T14:33:00,atd,54.99
2024-03-12T14:34:00,atd,46.42
2024-03-12T14:35:00,atd,48.67
2024-03-12T14:36:00,atd,43.37
2024-03-12T14:37:00,atd,56.78
2024-03-12T14:38:00,atd,62.68
2024-03-12T14:39:00,atd,53.85
2024-03-12T14:40:00,atd,46.07
2024-03-12T14:41:00,atd,51.15
2024-03-12T14:42:00,atd,44.19
2024-03-12T14:43:00,atd,67.17
2024-03-12T14:44:00,atd,48.18
2024-03-12T14:45:00,atd,49.64
2024-03-12T14:46:00,atd,57.52
2024-03-12T14:47:00,atd,49.63
2024-03-12T14:48:00,atd,52.21
2024-03-12T14:49:00,atd,42.28
2024-03-12T14:50:00,atd,56.73
2024-03-12T14:51:00,atd,49.61
2024-03-12T14:52:00,atd,54.51
2024-03-12T14:53:00,atd,43.79
2024-03-12T14:54:00,atd,56.25
2024-03-12T14:55:00,atd,54.12
2024-03-12T14:56:00,atd,51.88
2024-03-12T14:57:00,atd,57.64
2024-03-12T14:58:00,atd,68.19
2024-03-12T14:59:00,atd,56.82
2024-03-12T15:00:00,atd,51.23
2024-03-12T15:01:00,atd,54.27
2024-03-12T15:02:00,atd,42.39
2024-03-12T15:03:00,atd,57.42
2024-03-12T15:04:00,atd,49.41
2024-03-12T15:05:00,atd,52.27
2024-03-12T15:06:00,atd,50.82
2024-03-12T15:07:00,atd,53.06
2024-03-12T15:08:00,atd,59.77
2024-03-12T15:09:00,atd,53.13
2024-03-12T15:10:00,atd,45.69
2024-03-12T15:11:00,atd,55.26
2024-03-12T15:12:00,atd,46.94
2024-03-12T15:13:00,atd,74.05
2024-03-12T15:14:00,atd,57.85
2024-03-12T15:15:00,atd,64.83
2024-03-12T15:16:00,atd,53.64
2024-03-12T15:17:00,atd,60.51
2024-03-12T15:18:00,atd,58.89
2024-03-12T15:19:00,atd,61.44
2024-03-12T15:20:00,atd,45.00
2024-03-12T15:21:00,atd,51.93
2024-03-12T15:22:00,atd,44.73
2024-03-12T15:23:00,atd,47.06
2024-03-12T15:24:00,atd,51.01
2024-03-12T15:25:00,atd,42.57
2024-03-12T15:26:00,atd,51.59
2024-03-12T15:27:00,atd,43.08
2024-03-12T15:28:00,atd,54.25
2024-03-12T15:29:00,atd,43.71
2024-03-12T15:30:00,atd,53.38
2024-03-12T15:31:00,atd,50.16
2024-03-12T15:32:00,atd,52.07
2024-03-12T15:33:00,atd,48.52
2024-03-12T15:34:00,atd,55.65
2024-03-12T15:35:00,atd,48.93
2024-03-12T15:36:00,atd,57.95
2024-03-12T15:37:00,atd,54.35
2024-03-12T15:38:00,atd,57.44
2024-03-12T15:39:00,atd,47.64
2024-03-12T15:40:00,atd,56.08
2024-03-12T15:41:00,atd,53.39
2024-03-12T15:42:00,atd,42.93
2024-03-12T15:43:00,atd,51.66
2024-03-12T15:44:00,atd,56.31
2024-03-12T15:45:00,atd,50.71
2024-03-12T15:46:00,atd,41.87
2024-03-12T15:47:00,atd,55.59
2024-03-12T15:48:00,atd,50.61
2024-03-12T15:49:00,atd,53.69
2024-03-12T15:50:00,atd,51.75
2024-03-12T15:51:00,atd,62.70
2024-03-12T15:52:00,atd,57.16
2024-03-12T15:53:00,atd,66.04
2024-03-12T15:54:00,atd,54.25
2024-03-12T15:55:00,atd,50.35
2024-03-12T15:56:00,atd,55.85
2024-03-12T15:57:00,atd,50.89
2024-03-12T15:58:00,atd,61.05
2024-03-12T15:59:00,atd,46.70
2024-03-12T16:00:00,atd,53.03
2024-03-12T16:01:00,atd,51.55
2024-03-12T16:02:00,atd,54.66
2024-03-12T16:03:00,atd,51.36
2024-03-12T16:04:00,atd,54.81
2024-03-12T16:05:00,atd,49.37
2024-03-12T16:06:00,atd,53.39
2024-03-12T16:07:00,atd,54.29
2024-03-12T16:08:00,atd,52.33
2024-03-12T16:09:00,atd,53.93
2024-03-12T16:10:00,atd,52.14
2024-03-12T16:11:00,atd,54.12
2024-03-12T16:12:00,atd,47.59
2024-03-12T16:13:00,atd,58.16
2024-03-12T16:14:00,atd,54.91
2024-03-12T16:15:00,atd,66.59
2024-03-12T16:16:00,atd,59.08
2024-03-12T16:17:00,atd,64.48
2024-03-12T16:18:00,atd,62.16
2024-03-12T16:19:00,atd,65.53
2024-03-12T16:20:00,atd,73.73
2024-03-12T16:21:00,atd,67.95
2024-03-12T16:22:00,atd,66.78
2024-03-12T16:23:00,atd,61.40
2024-03-12T16:24:00,atd,72.05
2024-03-12T16:25:00,atd,66.79
2024-03-12T16:26:00,atd,55.86
2024-03-12T16:27:00,atd,64.57
2024-03-12T16:28:00,atd,48.22
2024-03-12T16:29:00,atd,58.30
2024-03-12T16:30:00,atd,56.03
2024-03-12T16:31:00,atd,55.26
2024-03-12T16:32:00,atd,48.86
2024-03-12T16:33:00,atd,59.21
2024-03-12T16:34:00,atd,51.24
2024-03-12T16:35:00,atd,57.22
2024-03-12T16:36:00,atd,60.72
2024-03-12T16:37:00,atd,70.06
2024-03-12T16:38:00,atd,48.53
2024-03-12T16:39:00,atd,71.54
2024-03-12T16:40:00,atd,48.32
2024-03-12T16:41:00,atd,61.40
2024-03-12T16:42:00,atd,49.76
2024-03-12T16:43:00,atd,60.09
2024-03-12T16:44:00,atd,50.48
2024-03-12T16:45:00,atd,55.21
2024-03-12T16:46:00,atd,49.43
2024-03-12T16:47:00,atd,68.83
2024-03-12T16:48:00,atd,52.23
2024-03-12T16:49:00,atd,64.97
2024-03-12T16:50:00,atd,53.55
2024-03-12T16:51:00,atd,49.23
2024-03-12T16:52:00,atd,57.13
2024-03-12T16:53:00,atd,47.55
2024-03-12T16:54:00,atd,49.75
2024-03-12T16:55:00,atd,58.99
2024-03-12T16:56:00,atd,53.30
2024-03-12T16:57:00,atd,60.64
2024-03-12T16:58:00,atd,54.64
2024-03-12T16:59:00,atd,61.29
2024-03-12T17:00:00,atd,53.04
2024-03-12T17:01:00,atd,57.82
2024-03-12T17:02:00,atd,67.60
2024-03-12T17:03:00,atd,56.40
2024-03-12T17:04:00,atd,60.07
2024-03-12T17:05:00,atd,54.42
2024-03-12T17:06:00,atd,66.39
2024-03-12T17:07:00,atd,54.95
2024-03-12T17:08:00,atd,56.88
2024-03-12T17:09:00,atd,51.08
2024-03-12T17:10:00,atd,65.75
2024-03-12T17:11:00,atd,60.68
2024-03-12T17:12:00,atd,75.63
2024-03-12T17:13:00,atd,63.24
2024-03-12T17:14:00,atd,66.74
2024-03-12T17:15:00,atd,56.83
2024-03-12T17:16:00,atd,70.83
2024-03-12T17:17:00,atd,61.27
2024-03-12T17:18:00,atd,67.63
2024-03-12T17:19:00,atd,57.36
2024-03-12T17:20:00,atd,63.02
2024-03-12T17:21:00,atd,54.19
2024-03-12T17:22:00,atd,66.28
2024-03-12T17:23:00,atd,77.88
2024-03-12T17:24:00,atd,63.45
2024-03-12T17:25:00,atd,60.16
2024-03-12T17:26:00,atd,71.85
2024-03-12T17:27:00,atd,63.15
2024-03-12T17:28:00,atd,68.98
2024-03-12T17:29:00,atd,59.92
2024-03-12T17:30:00,atd,68.44
2024-03-12T17:31:00,atd,68.02
2024-03-12T17:32:00,atd,66.04
2024-03-12T17:33:00,atd,60.92
2024-03-12T17:34:00,atd,80.51
2024-03-12T17:35:00,atd,60.67
2024-03-12T17:36:00,atd,62.75
2024-03-12T17:37:00,atd,65.01
2024-03-12T17:38:00,atd,65.31
2024-03-12T17:39:00,atd,62.93
2024-03-12T17:40:00,atd,88.33
2024-03-12T17:41:00,atd,65.00
2024-03-12T17:42:00,atd,70.37
2024-03-12T17:43:00,atd,62.33
2024-03-12T17:44:00,atd,66.61
2024-03-12T17:45:00,atd,51.10
2024-03-12T17:46:00,atd,61.43
2024-03-12T17:47:00,atd,59.94
2024-03-12T17:48:00,atd,69.20
2024-03-12T17:49:00,atd,70.31
2024-03-12T17:50:00,atd,71.22
2024-03-12T17:51:00,atd,63.87
2024-03-12T17:52:00,atd,54.23
2024-03-12T17:53:00,atd,61.06
2024-03-12T17:54:00,atd,59.30
2024-03-12T17:55:00,atd,65.12
2024-03-12T17:56:00,atd,62.56
2024-03-12T17:57:00,atd,66.61
2024-03-12T17:58:00,atd,84.75
2024-03-12T17:59:00,atd,71.79
2024-03-12T18:00:00,atd,65.04
2024-03-12T18:01:00,atd,54.30
2024-03-12T18:02:00,atd,54.56
2024-03-12T18:03:00,atd,65.16
2024-03-12T18:04:00,atd,64.38
2024-03-12T18:05:00,atd,71.80
2024-03-12T18:06:00,atd,66.69
2024-03-12T18:07:00,atd,64.95
2024-03-12T18:08:00,atd,57.99
2024-03-12T18:09:00,atd,65.35
2024-03-12T18:10:00,atd,57.63
2024-03-12T18:11:00,atd,59.49
2024-03-12T18:12:00,atd,53.83
2024-03-12T18:13:00,atd,59.28
2024-03-12T18:14:00,atd,54.10
2024-03-12T18:15:00,atd,61.32
2024-03-12T18:16:00,atd,67.17
2024-03-12T18:17:00,atd,62.33
2024-03-12T18:18:00,atd,54.35
2024-03-12T18:19:00,atd,64.49
2024-03-12T18:20:00,atd,55.68
2024-03-12T18:21:00,atd,62.69
2024-03-12T18:22:00,atd,75.36
2024-03-12T18:23:00,atd,56.94
2024-03-12T18:24:00,atd,64.01
2024-03-12T18:25:00,atd,64.60
2024-03-12T18:26:00,atd,55.83
2024-03-12T18:27:00,atd,53.95
2024-03-12T18:28:00,atd,52.67
2024-03-12T18:29:00,atd,55.02
2024-03-12T18:30:00,atd,59.02
2024-03-12T18:31:00,atd,48.19
2024-03-12T18:32:00,atd,58.23
2024-03-12T18:33:00,atd,54.36
2024-03-12T18:34:00,atd,64.56
2024-03-12T18:35:00,atd,68.92
2024-03-12T18:36:00,atd,61.67
2024-03-12T18:37:00,atd,59.48
2024-03-12T18:38:00,atd,72.52
2024-03-12T18:39:00,atd,69.49
2024-03-12T18:40:00,atd,66.96
2024-03-12T18:41:00,atd,64.52
2024-03-12T18:42:00,atd,60.06
2024-03-12T18:43:00,atd,54.95
2024-03-12T18:44:00,atd,55.12
2024-03-12T18:45:00,atd,57.35
2024-03-12T18:46:00,atd,59.03
2024-03-12T18:47:00,atd,49.17
2024-03-12T18:48:00,atd,52.34
2024-03-12T18:49:00,atd,57.59
2024-03-12T18:50:00,atd,59.83
2024-03-12T18:51:00,atd,65.41
2024-03-12T18:52:00,atd,59.71
2024-03-12T18:53:00,atd,55.42
2024-03-12T18:54:00,atd,59.63
2024-03-12T18:55:00,atd,78.95
2024-03-12T18:56:00,atd,73.23
2024-03-12T18:57:00,atd,67.91
2024-03-12T18:58:00,atd,57.00
2024-03-12T18:59:00,atd,58.68
2024-03-12T19:00:00,atd,58.01
2024-03-12T19:01:00,atd,58.98
2024-03-12T19:02:00,atd,57.07
2024-03-12T19:03:00,atd,56.05
2024-03-12T19:04:00,atd,68.45
2024-03-12T19:05:00,atd,64.77
2024-03-12T19:06:00,atd,73.48
2024-03-12T19:07:00,atd,65.05
2024-03-12T19:08:00,atd,58.34
2024-03-12T19:09:00,atd,67.73
2024-03-12T19:10:00,atd,55.17
2024-03-12T19:11:00,atd,53.25
2024-03-12T19:12:00,atd,58.44
2024-03-12T19:13:00,atd,62.57
2024-03-12T19:14:00,atd,58.93
2024-03-12T19:15:00,atd,58.18
2024-03-12T19:16:00,atd,60.40
2024-03-12T19:17:00,atd,55.08
2024-03-12T19:18:00,atd,55.98
2024-03-12T19:19:00,atd,56.72
2024-03-12T19:20:00,atd,53.84
2024-03-12T19:21:00,atd,65.10
2024-03-12T19:22:00,atd,52.76
2024-03-12T19:23:00,atd,54.07
2024-03-12T19:24:00,atd,64.48
2024-03-12T19:25:00,atd,67.68
2024-03-12T19:26:00,atd,65.24
2024-03-12T19:27:00,atd,60.28
2024-03-12T19:28:00,atd,54.94
2024-03-12T19:29:00,atd,59.13
2024-03-12T19:30:00,atd,62.66
2024-03-12T19:31:00,atd,61.27
2024-03-12T19:32:00,atd,66.63
2024-03-12T19:33:00,atd,58.29
2024-03-12T19:34:00,atd,57.90
2024-03-12T19:35:00,atd,54.50
2024-03-12T19:36:00,atd,60.77
2024-03-12T19:37:00,atd,62.70
2024-03-12T19:38:00,atd,60.80
2024-03-12T19:39:00,atd,61.36
2024-03-12T19:40:00,atd,66.68
2024-03-12T19:41:00,atd,64.53
2024-03-12T19:42:00,atd,73.21
2024-03-12T19:43:00,atd,59.97
2024-03-12T19:44:00,atd,58.29
2024-03-12T19:45:00,atd,57.97
2024-03-12T19:46:00,atd,55.64
2024-03-12T19:47:00,atd,60.96
2024-03-12T19:48:00,atd,64.72
2024-03-12T19:49:00,atd,61.73
2024-03-12T19:50:00,atd,68.83
2024-03-12T19:51:00,atd,63.34
2024-03-12T19:52:00,atd,70.31
2024-03-12T19:53:00,atd,71.31
2024-03-12T19:54:00,atd,64.26
2024-03-12T19:55:00,atd,62.46
2024-03-12T19:56:00,atd,57.33
2024-03-12T19:57:00,atd,57.59
2024-03-12T19:58:00,atd,53.51
2024-03-12T19:59:00,atd,53.26
2024-03-12T20:00:00,atd,53.85
2024-03-12T20:01:00,atd,51.75
2024-03-12T20:02:00,atd,52.55
2024-03-12T20:03:00,atd,52.89
2024-03-12T20:04:00,atd,58.05
2024-03-12T20:05:00,atd,63.24
2024-03-12T20:06:00,atd,53.22
2024-03-12T20:07:00,atd,48.26
2024-03-12T20:08:00,atd,52.04
2024-03-12T20:09:00,atd,51.91
2024-03-12T20:10:00,atd,50.48
2024-03-12T20:11:00,atd,45.32
2024-03-12T20:12:00,atd,44.42
2024-03-12T20:13:00,atd,42.40
2024-03-12T20:14:00,atd,44.10
2024-03-12T20:15:00,atd,43.35
2024-03-12T20:16:00,atd,41.15
2024-03-12T20:17:00,atd,48.40
2024-03-12T20:18:00,atd,51.39
2024-03-12T20:19:00,atd,42.76
2024-03-12T20:20:00,atd,43.81
2024-03-12T20:21:00,atd,45.18
2024-03-12T20:22:00,atd,51.82
2024-03-12T20:23:00,atd,47.56
2024-03-12T20:24:00,atd,47.19
2024-03-12T20:25:00,atd,54.45
2024-03-12T20:26:00,atd,72.11
2024-03-12T20:27:00,atd,51.31
2024-03-12T20:28:00,atd,63.84
2024-03-12T20:29:00,atd,48.64
2024-03-12T20:30:00,atd,46.96
2024-03-12T20:31:00,atd,47.87
2024-03-12T20:32:00,atd,38.15
2024-03-12T20:33:00,atd,40.22
2024-03-12T20:34:00,atd,42.99
2024-03-12T20:35:00,atd,48.40
2024-03-12T20:36:00,atd,49.61
2024-03-12T20:37:00,atd,44.16
2024-03-12T20:38:00,atd,46.91
2024-03-12T20:39:00,atd,49.52
2024-03-12T20:40:00,atd,53.76
2024-03-12T20:41:00,atd,48.73
2024-03-12T20:42:00,atd,53.80
2024-03-12T20:43:00,atd,43.66
2024-03-12T20:44:00,atd,75.65
2024-03-12T20:45:00,atd,50.15
2024-03-12T20:46:00,atd,42.97
2024-03-12T20:47:00,atd,47.03
2024-03-12T20:48:00,atd,41.80
2024-03-12T20:49:00,atd,42.05
2024-03-12T20:50:00,atd,48.14
2024-03-12T20:51:00,atd,40.39
2024-03-12T20:52:00,atd,36.74
2024-03-12T20:53:00,atd,34.58
2024-03-12T20:54:00,atd,38.71
2024-03-12T20:55:00,atd,41.60
2024-03-12T20:56:00,atd,51.75
2024-03-12T20:57:00,atd,39.28
2024-03-12T20:58:00,atd,53.16
2024-03-12T20:59:00,atd,52.07
2024-03-12T21:00:00,atd,44.98
2024-03-12T21:01:00,atd,44.48
2024-03-12T21:02:00,atd,41.89
2024-03-12T21:03:00,atd,43.94
2024-03-12T21:04:00,atd,39.89
2024-03-12T21:05:00,atd,39.21
2024-03-12T21:06:00,atd,38.90
2024-03-12T21:07:00,atd,39.85
2024-03-12T21:08:00,atd,39.61
2024-03-12T21:09:00,atd,35.09
2024-03-12T21:10:00,atd,35.07
2024-03-12T21:11:00,atd,38.57
2024-03-12T21:12:00,atd,39.19
2024-03-12T21:13:00,atd,36.72
2024-03-12T21:14:00,atd,40.01
2024-03-12T21:15:00,atd,38.80
2024-03-12T21:16:00,atd,49.64
2024-03-12T21:17:00,atd,37.16
2024-03-12T21:18:00,atd,33.46
2024-03-12T21:19:00,atd,35.36
2024-03-12T21:20:00,atd,35.46
2024-03-12T21:21:00,atd,37.09
2024-03-12T21:22:00,atd,33.57
2024-03-12T21:23:00,atd,35.78
2024-03-12T21:24:00,atd,33.49
2024-03-12T21:25:00,atd,31.48
2024-03-12T21:26:00,atd,48.20
2024-03-12T21:27:00,atd,32.30
2024-03-12T21:28:00,atd,33.10
2024-03-12T21:29:00,atd,37.94
2024-03-12T21:30:00,atd,37.56
2024-03-12T21:31:00,atd,35.32
2024-03-12T21:32:00,atd,46.57
2024-03-12T21:33:00,atd,32.74
2024-03-12T21:34:00,atd,35.93
2024-03-12T21:35:00,atd,33.12
2024-03-12T21:36:00,atd,36.85
2024-03-12T21:37:00,atd,37.62
2024-03-12T21:38:00,atd,34.28
2024-03-12T21:39:00,atd,35.86
2024-03-12T21:40:00,atd,33.54
2024-03-12T21:41:00,atd,34.34
2024-03-12T21:42:00,atd,30.81
2024-03-12T21:43:00,atd,37.38
2024-03-12T21:44:00,atd,33.21
2024-03-12T21:45:00,atd,35.55
2024-03-12T21:46:00,atd,42.19
2024-03-12T21:47:00,atd,40.92
2024-03-12T21:48:00,atd,55.46
2024-03-12T21:49:00,atd,42.10
2024-03-12T21:50:00,atd,37.24
2024-03-12T21:51:00,atd,37.34
2024-03-12T21:52:00,atd,34.18
2024-03-12T21:53:00,atd,35.39
2024-03-12T21:54:00,atd,32.63
2024-03-12T21:55:00,atd,34.29
2024-03-12T21:56:00,atd,35.40
2024-03-12T21:57:00,atd,31.37
2024-03-12T21:58:00,atd,29.88
2024-03-12T21:59:00,atd,24.71
2024-03-12T22:00:00,atd,28.41
2024-03-12T22:01:00,atd,23.82
2024-03-12T22:02:00,atd,24.62
2024-03-12T22:03:00,atd,40.26
2024-03-12T22:04:00,atd,24.79
2024-03-12T22:05:00,atd,27.36
2024-03-12T22:06:00,atd,26.55
2024-03-12T22:07:00,atd,28.66
2024-03-12T22:08:00,atd,25.56
2024-03-12T22:09:00,atd,28.55
2024-03-12T22:10:00,atd,21.93
2024-03-12T22:11:00,atd,22.90
2024-03-12T22:12:00,atd,25.94
2024-03-12T22:13:00,atd,24.90
2024-03-12T22:14:00,atd,27.58
2024-03-12T22:15:00,atd,31.62
2024-03-12T22:16:00,atd,25.95
2024-03-12T22:17:00,atd,21.42
2024-03-12T22:18:00,atd,20.05
2024-03-12T22:19:00,atd,24.35
2024-03-12T22:20:00,atd,25.19
2024-03-12T22:21:00,atd,24.56
2024-03-12T22:22:00,atd,24.16
2024-03-12T22:23:00,atd,27.85
2024-03-12T22:24:00,atd,26.83
2024-03-12T22:25:00,atd,23.54
2024-03-12T22:26:00,atd,26.39
2024-03-12T22:27:00,atd,21.37
2024-03-12T22:28:00,atd,24.68
2024-03-12T22:29:00,atd,23.06
2024-03-12T22:30:00,atd,27.39
2024-03-12T22:31:00,atd,25.53
2024-03-12T22:32:00,atd,23.93
2024-03-12T22:33:00,atd,24.94
2024-03-12T22:34:00,atd,23.21
2024-03-12T22:35:00,atd,23.46
2024-03-12T22:36:00,atd,32.13
2024-03-12T22:37:00,atd,24.65
2024-03-12T22:38:00,atd,27.48
2024-03-12T22:39:00,atd,28.05
2024-03-12T22:40:00,atd,27.39
2024-03-12T22:41:00,atd,30.53
2024-03-12T22:42:00,atd,29.03
2024-03-12T22:43:00,atd,26.93
2024-03-12T22:44:00,atd,25.95
2024-03-12T22:45:00,atd,21.98
2024-03-12T22:46:00,atd,20.99
2024-03-12T22:47:00,atd,21.68
2024-03-12T22:48:00,atd,24.92
2024-03-12T22:49:00,atd,23.17
2024-03-12T22:50:00,atd,27.90
2024-03-12T22:51:00,atd,25.02
2024-03-12T22:52:00,atd,23.48
2024-03-12T22:53:00,atd,22.46
2024-03-12T22:54:00,atd,32.08
2024-03-12T22:55:00,atd,24.36
2024-03-12T22:56:00,atd,22.23
2024-03-12T22:57:00,atd,23.64
2024-03-12T22:58:00,atd,29.37
2024-03-12T22:59:00,atd,24.97
2024-03-12T23:00:00,atd,28.50
2024-03-12T23:01:00,atd,24.01
2024-03-12T23:02:00,atd,22.60
2024-03-12T23:03:00,atd,21.67
2024-03-12T23:04:00,atd,21.35
2024-03-12T23:05:00,atd,19.54
2024-03-12T23:06:00,atd,20.92
2024-03-12T23:07:00,atd,19.65
2024-03-12T23:08:00,atd,20.23
2024-03-12T23:09:00,atd,22.51
2024-03-12T23:10:00,atd,27.00
2024-03-12T23:11:00,atd,24.32
2024-03-12T23:12:00,atd,33.33
2024-03-12T23:13:00,atd,22.54
2024-03-12T23:14:00,atd,23.73
2024-03-12T23:15:00,atd,24.66
2024-03-12T23:16:00,atd,24.98
2024-03-12T23:17:00,atd,25.01
