#datetime,building,power
2023-07-20T18:00:00,gfd,82.27
2023-07-20T18:02:00,gfd,82.15
2023-07-20T18:03:00,gfd,47.46
2023-07-20T18:04:00,gfd,39.02
2023-07-20T18:06:00,gfd,99.49
2023-07-20T18:07:00,gfd,38.44
2023-07-20T18:09:00,gfd,82.27
2023-07-20T18:10:00,gfd,43.12
2023-07-20T18:12:00,gfd,86.48
2023-07-20T18:14:00,gfd,86.37
2023-07-20T18:16:00,gfd,77.93
2023-07-20T18:17:00,gfd,34.22
2023-07-20T18:18:00,gfd,52.27
2023-07-20T18:20:00,gfd,82.15
2023-07-20T18:22:00,gfd,81.56
2023-07-20T18:23:00,gfd,39.02
2023-07-20T18:24:00,gfd,39.02
2023-07-20T18:25:00,gfd,39.02
2023-07-20T18:27:00,gfd,77.34
2023-07-20T18:29:00,gfd,64.80
2023-07-20T18:31:00,gfd,78.05
2023-07-20T18:33:00,gfd,77.93
2023-07-20T18:34:00,gfd,30.00
2023-07-20T18:35:00,gfd,39.02
2023-07-20T18:37:00,gfd,73.24
2023-07-20T18:38:00,gfd,39.02
2023-07-20T18:40:00,gfd,73.12
2023-07-20T18:41:00,gfd,39.02
2023-07-20T18:46:00,gfd,69.61
2023-07-20T18:47:00,gfd,38.32
2023-07-20T18:49:00,gfd,78.05
2023-07-20T18:51:00,gfd,77.93
2023-07-20T18:53:00,gfd,73.24
2023-07-20T18:54:00,gfd,39.02
2023-07-20T18:56:00,gfd,73.12
2023-07-20T19:01:00,gfd,78.05
2023-07-20T19:02:00,gfd,34.69
2023-07-20T19:03:00,gfd,34.22
2023-07-20T19:05:00,gfd,78.05
2023-07-20T19:06:00,gfd,30.00
2023-07-20T19:08:00,gfd,73.24
2023-07-20T19:10:00,gfd,69.49
2023-07-20T19:11:00,gfd,39.02
2023-07-20T19:13:00,gfd,73.24
2023-07-20T19:14:00,gfd,34.22
2023-07-20T19:16:00,gfd,69.61
2023-07-20T19:18:00,gfd,73.12
2023-07-20T19:19:00,gfd,30.59
2023-07-20T19:21:00,gfd,69.02
2023-07-20T19:22:00,gfd,30.00
2023-07-20T19:24:00,gfd,64.80
2023-07-20T19:26:00,gfd,78.05
2023-07-20T19:28:00,gfd,69.02
2023-07-20T19:29:00,gfd,30.00
2023-07-20T19:30:00,gfd,30.59
2023-07-20T19:32:00,gfd,69.02
2023-07-20T19:33:00,gfd,34.69
2023-07-20T19:35:00,gfd,64.80
2023-07-20T19:37:00,gfd,64.80
2023-07-20T19:38:00,gfd,34.22
2023-07-20T19:40:00,gfd,69.02
2023-07-20T19:41:00,gfd,30.59
2023-07-20T19:42:00,gfd,39.02
2023-07-20T19:44:00,gfd,69.02
2023-07-20T19:45:00,gfd,30.00
2023-07-20T19:46:00,gfd,34.80
2023-07-20T19:48:00,gfd,69.02
2023-07-20T19:49:00,gfd,30.00
2023-07-20T19:50:00,gfd,30.59
2023-07-20T19:55:00,gfd,73.24
2023-07-20T19:57:00,gfd,73.24
2023-07-20T19:59:00,gfd,77.93
2023-07-20T20:00:00,gfd,30.59
2023-07-20T20:02:00,gfd,69.02
2023-07-20T20:03:00,gfd,38.44
2023-07-20T20:05:00,gfd,73.71
2023-07-20T20:06:00,gfd,34.80
2023-07-20T20:08:00,gfd,69.02
2023-07-20T20:10:00,gfd,64.80
2023-07-20T20:12:00,gfd,69.02
2023-07-20T20:14:00,gfd,69.02
2023-07-20T20:16:00,gfd,77.93
2023-07-20T20:18:00,gfd,77.46
2023-07-20T20:19:00,gfd,43.24
2023-07-20T20:21:00,gfd,82.15
2023-07-20T20:23:00,gfd,78.05
2023-07-20T20:24:00,gfd,38.91
2023-07-20T20:26:00,gfd,81.68
2023-07-20T20:28:00,gfd,73.71
2023-07-20T20:29:00,gfd,39.02
2023-07-20T20:32:00,gfd,86.48
2023-07-20T20:33:00,gfd,90.59
2023-07-20T20:35:00,gfd,82.15
2023-07-20T20:36:00,gfd,42.66
2023-07-20T20:37:00,gfd,52.15
2023-07-20T20:38:00,gfd,43.24
2023-07-20T20:40:00,gfd,86.37
2023-07-20T20:42:00,gfd,90.59
2023-07-20T20:43:00,gfd,39.02
2023-07-20T20:44:00,gfd,39.02
2023-07-20T20:46:00,gfd,77.34
2023-07-20T20:48:00,gfd,86.37
2023-07-20T20:49:00,gfd,43.24
2023-07-20T20:50:00,gfd,39.02
2023-07-20T20:52:00,gfd,82.15
2023-07-20T20:54:00,gfd,82.27
2023-07-20T20:56:00,gfd,73.12
2023-07-20T20:57:00,gfd,39.02
2023-07-20T20:59:00,gfd,77.46
2023-07-20T21:01:00,gfd,82.15
2023-07-20T21:03:00,gfd,78.05
2023-07-20T21:04:00,gfd,39.02
2023-07-20T21:06:00,gfd,90.59
2023-07-20T21:08:00,gfd,82.15
2023-07-20T21:10:00,gfd,82.27
2023-07-20T21:11:00,gfd,43.12
2023-07-20T21:13:00,gfd,73.24
2023-07-20T21:15:00,gfd,73.12
2023-07-20T21:17:00,gfd,82.27
2023-07-20T21:18:00,gfd,43.24
2023-07-20T21:21:00,gfd,90.59
2023-07-20T21:22:00,gfd,82.15
2023-07-20T21:23:00,gfd,47.46
2023-07-20T21:24:00,gfd,47.93
2023-07-20T21:25:00,gfd,42.66
2023-07-20T21:27:00,gfd,82.15
2023-07-20T21:29:00,gfd,78.05
2023-07-20T21:31:00,gfd,73.12
2023-07-20T21:32:00,gfd,39.02
2023-07-20T21:33:00,gfd,51.56
2023-07-20T21:35:00,gfd,82.27
2023-07-20T21:36:00,gfd,43.24
2023-07-20T21:38:00,gfd,47.93
2023-07-20T21:39:00,gfd,90.59
2023-07-20T21:40:00,gfd,43.24
2023-07-20T21:41:00,gfd,43.24
2023-07-20T21:43:00,gfd,98.91
2023-07-20T21:45:00,gfd,86.48
2023-07-20T21:46:00,gfd,52.15
2023-07-20T21:48:00,gfd,90.59
2023-07-20T21:50:00,gfd,94.80
2023-07-20T21:52:00,gfd,99.61
2023-07-20T21:53:00,gfd,43.24
2023-07-20T21:55:00,gfd,82.15
2023-07-20T21:56:00,gfd,43.24
2023-07-20T21:58:00,gfd,82.15
2023-07-20T22:00:00,gfd,81.68
2023-07-20T22:02:00,gfd,77.93
2023-07-20T22:04:00,gfd,77.46
2023-07-20T22:05:00,gfd,34.80
2023-07-20T22:06:00,gfd,47.34
2023-07-20T22:08:00,gfd,82.27
2023-07-20T22:09:00,gfd,43.12
2023-07-20T22:11:00,gfd,90.59
2023-07-20T22:12:00,gfd,39.02
2023-07-20T22:13:00,gfd,39.02
2023-07-20T22:15:00,gfd,77.93
2023-07-20T22:16:00,gfd,38.44
2023-07-20T22:18:00,gfd,78.05
2023-07-20T22:20:00,gfd,73.12
2023-07-20T22:21:00,gfd,39.02
2023-07-20T22:22:00,gfd,39.02
2023-07-20T22:24:00,gfd,73.24
2023-07-20T22:26:00,gfd,77.93
2023-07-20T22:27:00,gfd,43.24
2023-07-20T22:28:00,gfd,39.02
2023-07-20T22:30:00,gfd,73.12
2023-07-20T22:32:00,gfd,78.05
2023-07-20T22:34:00,gfd,73.24
2023-07-20T22:38:00,gfd,43.24
2023-07-20T22:40:00,gfd,69.61
2023-07-20T22:41:00,gfd,38.32
2023-07-20T22:43:00,gfd,78.05
2023-07-20T22:45:00,gfd,82.15
2023-07-20T22:47:00,gfd,73.24
2023-07-20T22:48:00,gfd,34.80
2023-07-20T22:50:00,gfd,82.15
2023-07-20T22:51:00,gfd,38.44
2023-07-20T22:53:00,gfd,73.83
2023-07-20T22:54:00,gfd,34.22
2023-07-20T22:56:00,gfd,73.71
2023-07-20T22:57:00,gfd,39.02
2023-07-20T22:59:00,gfd,69.02
2023-07-20T23:00:00,gfd,34.22
2023-07-20T23:02:00,gfd,77.93
2023-07-20T23:03:00,gfd,39.02
2023-07-20T23:08:00,gfd,77.34
2023-07-20T23:10:00,gfd,73.83
2023-07-20T23:11:00,gfd,34.22
2023-07-20T23:13:00,gfd,73.83
2023-07-20T23:14:00,gfd,38.91
2023-07-20T23:16:00,gfd,77.46
2023-07-20T23:18:00,gfd,82.15
2023-07-20T23:20:00,gfd,78.05
2023-07-20T23:21:00,gfd,42.54
2023-07-20T23:22:00,gfd,39.02
2023-07-20T23:23:00,gfd,43.24
2023-07-20T23:25:00,gfd,78.05
2023-07-20T23:27:00,gfd,90.59
2023-07-20T23:28:00,gfd,43.12
