#datetime,building,power
2023-06-21T19:09:00,nat,439.65
2023-06-21T19:10:00,nat,146.71
2023-06-21T19:11:00,nat,194.76
2023-06-21T19:13:00,nat,442.28
2023-06-21T19:14:00,nat,233.96
2023-06-21T19:15:00,nat,71.10
2023-06-21T19:17:00,nat,544.30
2023-06-21T19:18:00,nat,112.85
2023-06-21T19:20:00,nat,386.42
2023-06-21T19:21:00,nat,176.18
2023-06-21T19:22:00,nat,176.30
2023-06-21T19:23:00,nat,194.19
2023-06-21T19:24:00,nat,338.22
2023-06-21T19:26:00,nat,395.02
2023-06-21T19:27:00,nat,159.35
2023-06-21T19:28:00,nat,159.23
2023-06-21T19:30:00,nat,345.80
2023-06-21T19:32:00,nat,426.22
2023-06-21T19:34:00,nat,441.51
2023-06-21T19:36:00,nat,425.88
2023-06-21T19:37:00,nat,207.72
2023-06-21T19:39:00,nat,348.44
2023-06-21T19:40:00,nat,48.55
2023-06-21T19:42:00,nat,425.79
2023-06-21T19:43:00,nat,204.04
2023-06-21T19:45:00,nat,405.83
2023-06-21T19:46:00,nat,165.95
2023-06-21T19:48:00,nat,415.93
2023-06-21T19:50:00,nat,441.76
2023-06-21T19:51:00,nat,133.37
2023-06-21T19:53:00,nat,397.99
2023-06-21T19:54:00,nat,122.02
2023-06-21T19:56:00,nat,418.78
2023-06-21T19:58:00,nat,416.21
2023-06-21T20:00:00,nat,361.50
2023-06-21T20:01:00,nat,165.85
2023-06-21T20:03:00,nat,348.98
2023-06-21T20:05:00,nat,364.81
2023-06-21T20:06:00,nat,124.69
2023-06-21T20:08:00,nat,345.37
2023-06-21T20:10:00,nat,363.49
2023-06-21T20:11:00,nat,195.45
2023-06-21T20:13:00,nat,362.15
2023-06-21T20:14:00,nat,122.87
2023-06-21T20:15:00,nat,122.76
2023-06-21T20:17:00,nat,362.42
2023-06-21T20:19:00,nat,354.04
2023-06-21T20:20:00,nat,173.92
2023-06-21T20:22:00,nat,390.29
2023-06-21T20:24:00,nat,385.96
2023-06-21T20:26:00,nat,585.27
2023-06-21T20:27:00,nat,141.25
2023-06-21T20:29:00,nat,349.36
2023-06-21T20:31:00,nat,376.71
2023-06-21T20:32:00,nat,197.16
2023-06-21T20:34:00,nat,377.22
2023-06-21T20:35:00,nat,133.28
2023-06-21T20:37:00,nat,410.20
2023-06-21T20:38:00,nat,140.86
2023-06-21T20:40:00,nat,394.21
2023-06-21T20:41:00,nat,128.35
2023-06-21T20:43:00,nat,407.68
2023-06-21T20:45:00,nat,354.00
2023-06-21T20:47:00,nat,397.03
2023-06-21T20:49:00,nat,523.32
2023-06-21T20:51:00,nat,431.26
2023-06-21T20:53:00,nat,309.31
2023-06-21T20:54:00,nat,148.30
2023-06-21T20:56:00,nat,354.49
2023-06-21T20:58:00,nat,361.63
2023-06-21T20:59:00,nat,133.70
2023-06-21T21:01:00,nat,432.40
2023-06-21T21:02:00,nat,116.16
2023-06-21T21:04:00,nat,387.27
2023-06-21T21:06:00,nat,308.96
2023-06-21T21:07:00,nat,201.03
2023-06-21T21:09:00,nat,519.84
2023-06-21T21:10:00,nat,230.27
2023-06-21T21:12:00,nat,508.33
2023-06-21T21:14:00,nat,431.72
2023-06-21T21:15:00,nat,104.98
2023-06-21T21:16:00,nat,211.00
2023-06-21T21:18:00,nat,361.61
2023-06-21T21:19:00,nat,171.19
2023-06-21T21:21:00,nat,440.12
2023-06-21T21:23:00,nat,337.06
2023-06-21T21:25:00,nat,427.92
2023-06-21T21:27:00,nat,371.15
2023-06-21T21:29:00,nat,359.59
2023-06-21T21:30:00,nat,191.66
2023-06-21T21:32:00,nat,387.38
2023-06-21T21:34:00,nat,390.06
2023-06-21T21:36:00,nat,420.17
2023-06-21T21:38:00,nat,403.25
2023-06-21T21:39:00,nat,163.37
2023-06-21T21:41:00,nat,444.34
2023-06-21T21:43:00,nat,402.54
2023-06-21T21:45:00,nat,417.75
2023-06-21T21:47:00,nat,420.09
2023-06-21T21:49:00,nat,421.64
2023-06-21T21:51:00,nat,526.93
2023-06-21T21:52:00,nat,89.48
2023-06-21T21:53:00,nat,161.00
2023-06-21T21:54:00,nat,214.12
2023-06-21T21:55:00,nat,82.17
2023-06-21T21:57:00,nat,387.07
2023-06-21T21:58:00,nat,163.96
2023-06-21T21:59:00,nat,154.07
2023-06-21T22:00:00,nat,263.25
2023-06-21T22:02:00,nat,475.27
2023-06-21T22:03:00,nat,67.34
2023-06-21T22:05:00,nat,388.46
2023-06-21T22:07:00,nat,306.61
2023-06-21T22:08:00,nat,90.63
2023-06-21T22:10:00,nat,264.38
2023-06-21T22:11:00,nat,120.36
2023-06-21T22:13:00,nat,316.11
2023-06-21T22:14:00,nat,135.27
2023-06-21T22:15:00,nat,99.29
2023-06-21T22:17:00,nat,342.88
2023-06-21T22:19:00,nat,319.86
2023-06-21T22:20:00,nat,139.95
2023-06-21T22:22:00,nat,365.44
2023-06-21T22:23:00,nat,187.93
2023-06-21T22:25:00,nat,359.19
2023-06-21T22:26:00,nat,100.31
2023-06-21T22:28:00,nat,330.01
2023-06-21T22:30:00,nat,321.45
2023-06-21T22:32:00,nat,324.04
2023-06-21T22:34:00,nat,299.30
2023-06-21T22:36:00,nat,316.12
2023-06-21T22:37:00,nat,69.38
2023-06-21T22:38:00,nat,33.28
2023-06-21T22:40:00,nat,273.26
2023-06-21T22:41:00,nat,69.35
2023-06-21T22:43:00,nat,279.64
2023-06-21T22:45:00,nat,285.35
2023-06-21T22:46:00,nat,88.60
2023-06-21T22:48:00,nat,275.68
2023-06-21T22:50:00,nat,257.12
2023-06-21T22:51:00,nat,155.20
2023-06-21T22:53:00,nat,284.28
2023-06-21T22:54:00,nat,83.75
2023-06-21T22:55:00,nat,83.75
2023-06-21T22:57:00,nat,318.64
2023-06-21T22:59:00,nat,340.88
2023-06-21T23:00:00,nat,103.17
2023-06-21T23:02:00,nat,319.68
2023-06-21T23:03:00,nat,20.94
2023-06-21T23:05:00,nat,325.41
2023-06-21T23:07:00,nat,291.05
2023-06-21T23:08:00,nat,89.40
2023-06-21T23:09:00,nat,89.40
2023-06-21T23:11:00,nat,273.89
2023-06-21T23:13:00,nat,263.83
2023-06-21T23:15:00,nat,287.28
2023-06-21T23:16:00,nat,203.14
2023-06-21T23:18:00,nat,243.99
2023-06-21T23:20:00,nat,277.34
2023-06-21T23:21:00,nat,133.43
2023-06-21T23:23:00,nat,254.20
2023-06-21T23:25:00,nat,318.64
2023-06-21T23:26:00,nat,117.67
2023-06-21T23:28:00,nat,337.88
2023-06-21T23:29:00,nat,65.41
2023-06-21T23:31:00,nat,320.48
2023-06-21T23:32:00,nat,80.48
2023-06-21T23:34:00,nat,305.04
2023-06-21T23:36:00,nat,256.28
2023-06-21T23:37:00,nat,149.60
2023-06-21T23:38:00,nat,101.67
2023-06-21T23:40:00,nat,217.56
2023-06-21T23:42:00,nat,246.87
2023-06-21T23:43:00,nat,40.36
2023-06-21T23:45:00,nat,257.55
2023-06-21T23:46:00,nat,53.53
2023-06-21T23:49:00,nat,508.61
2023-06-21T23:50:00,nat,28.74
2023-06-21T23:52:00,nat,314.69
2023-06-21T23:54:00,nat,292.27
2023-06-21T23:55:00,nat,64.23
2023-06-21T23:57:00,nat,309.51
2023-06-21T23:58:00,nat,128.02
2023-06-21T23:59:00,nat,186.89
