#datetime,building,power
2022-11-18T18:30:00,kcc,10.20
2022-11-18T18:31:00,kcc,5.42
2022-11-18T18:32:00,kcc,5.98
2022-11-18T18:34:00,kcc,12.01
2022-11-18T18:36:00,kcc,11.40
2022-11-18T18:37:00,kcc,6.01
2022-11-18T18:39:00,kcc,11.40
2022-11-18T18:40:00,kcc,6.01
2022-11-18T18:41:00,kcc,6.01
2022-11-18T18:42:00,kcc,3.57
2022-11-18T18:44:00,kcc,13.80
2022-11-18T18:46:00,kcc,17.40
2022-11-18T18:48:00,kcc,12.01
2022-11-18T18:50:00,kcc,11.40
2022-11-18T18:52:00,kcc,13.80
2022-11-18T18:53:00,kcc,6.01
2022-11-18T18:55:00,kcc,15.59
2022-11-18T18:57:00,kcc,15.62
2022-11-18T18:58:00,kcc,13.80
2022-11-18T19:00:00,kcc,23.41
2022-11-18T19:01:00,kcc,11.40
2022-11-18T19:02:00,kcc,7.79
2022-11-18T19:04:00,kcc,12.01
2022-11-18T19:06:00,kcc,11.40
2022-11-18T19:07:00,kcc,6.01
2022-11-18T19:09:00,kcc,11.98
2022-11-18T19:11:00,kcc,11.40
2022-11-18T19:12:00,kcc,7.82
2022-11-18T19:14:00,kcc,13.80
2022-11-18T19:15:00,kcc,7.79
2022-11-18T19:17:00,kcc,13.18
2022-11-18T19:19:00,kcc,15.62
2022-11-18T19:20:00,kcc,6.01
2022-11-18T19:22:00,kcc,11.98
2022-11-18T19:23:00,kcc,5.42
2022-11-18T19:25:00,kcc,17.99
2022-11-18T19:27:00,kcc,15.59
2022-11-18T19:28:00,kcc,6.01
2022-11-18T19:30:00,kcc,9.61
2022-11-18T19:31:00,kcc,5.39
2022-11-18T19:33:00,kcc,12.01
2022-11-18T19:35:00,kcc,13.80
2022-11-18T19:37:00,kcc,11.40
2022-11-18T19:39:00,kcc,12.01
2022-11-18T19:40:00,kcc,5.39
2022-11-18T19:42:00,kcc,12.01
2022-11-18T19:43:00,kcc,5.98
2022-11-18T19:45:00,kcc,9.61
2022-11-18T19:46:00,kcc,3.60
2022-11-18T19:48:00,kcc,11.98
2022-11-18T19:50:00,kcc,9.61
2022-11-18T19:51:00,kcc,6.01
2022-11-18T19:53:00,kcc,9.61
2022-11-18T19:55:00,kcc,11.98
2022-11-18T19:56:00,kcc,5.42
2022-11-18T19:58:00,kcc,10.20
2022-11-18T20:00:00,kcc,11.40
2022-11-18T20:02:00,kcc,9.61
2022-11-18T20:04:00,kcc,13.80
2022-11-18T20:05:00,kcc,9.58
2022-11-18T20:07:00,kcc,10.20
2022-11-18T20:09:00,kcc,11.43
2022-11-18T20:10:00,kcc,4.19
2022-11-18T20:12:00,kcc,9.61
2022-11-18T20:14:00,kcc,11.98
2022-11-18T20:16:00,kcc,9.61
2022-11-18T20:17:00,kcc,3.60
2022-11-18T20:19:00,kcc,11.98
2022-11-18T20:21:00,kcc,11.40
2022-11-18T20:22:00,kcc,4.22
2022-11-18T20:24:00,kcc,11.40
2022-11-18T20:25:00,kcc,6.01
2022-11-18T20:27:00,kcc,9.58
2022-11-18T20:28:00,kcc,6.01
2022-11-18T20:30:00,kcc,11.40
2022-11-18T20:31:00,kcc,4.22
2022-11-18T20:33:00,kcc,11.40
2022-11-18T20:35:00,kcc,11.98
2022-11-18T20:37:00,kcc,11.43
2022-11-18T20:39:00,kcc,13.80
2022-11-18T20:40:00,kcc,5.98
2022-11-18T20:42:00,kcc,15.62
2022-11-18T20:43:00,kcc,9.61
2022-11-18T20:44:00,kcc,4.19
2022-11-18T20:46:00,kcc,9.61
2022-11-18T20:48:00,kcc,9.58
2022-11-18T20:50:00,kcc,12.01
2022-11-18T20:51:00,kcc,3.60
2022-11-18T20:53:00,kcc,11.98
2022-11-18T20:55:00,kcc,13.21
2022-11-18T20:56:00,kcc,7.79
2022-11-18T20:58:00,kcc,15.62
2022-11-18T21:00:00,kcc,15.59
2022-11-18T21:02:00,kcc,12.01
2022-11-18T21:03:00,kcc,7.79
2022-11-18T21:04:00,kcc,3.60
2022-11-18T21:05:00,kcc,6.01
2022-11-18T21:07:00,kcc,9.58
2022-11-18T21:08:00,kcc,4.22
2022-11-18T21:09:00,kcc,3.60
2022-11-18T21:11:00,kcc,10.20
2022-11-18T21:12:00,kcc,5.39
2022-11-18T21:13:00,kcc,4.19
2022-11-18T21:15:00,kcc,9.61
2022-11-18T21:17:00,kcc,10.20
2022-11-18T21:19:00,kcc,9.61
2022-11-18T21:20:00,kcc,5.39
2022-11-18T21:22:00,kcc,21.59
2022-11-18T21:24:00,kcc,12.01
2022-11-18T21:26:00,kcc,9.61
2022-11-18T21:27:00,kcc,6.01
2022-11-18T21:29:00,kcc,11.40
2022-11-18T21:31:00,kcc,11.98
2022-11-18T21:32:00,kcc,5.42
2022-11-18T21:34:00,kcc,10.20
2022-11-18T21:36:00,kcc,11.40
2022-11-18T21:38:00,kcc,11.98
2022-11-18T21:40:00,kcc,11.43
2022-11-18T21:42:00,kcc,13.80
2022-11-18T21:43:00,kcc,5.98
2022-11-18T21:45:00,kcc,15.62
2022-11-18T21:46:00,kcc,7.79
2022-11-18T21:48:00,kcc,15.62
2022-11-18T21:50:00,kcc,13.18
2022-11-18T21:52:00,kcc,13.80
2022-11-18T21:54:00,kcc,13.80
2022-11-18T21:55:00,kcc,7.82
2022-11-18T21:57:00,kcc,15.59
2022-11-18T21:59:00,kcc,15.59
2022-11-18T22:00:00,kcc,13.83
2022-11-18T22:02:00,kcc,15.59
2022-11-18T22:03:00,kcc,7.79
2022-11-18T22:05:00,kcc,13.21
2022-11-18T22:06:00,kcc,6.01
2022-11-18T22:08:00,kcc,15.59
2022-11-18T22:10:00,kcc,13.80
2022-11-18T22:11:00,kcc,6.01
2022-11-18T22:13:00,kcc,13.18
2022-11-18T22:15:00,kcc,12.01
2022-11-18T22:17:00,kcc,9.61
2022-11-18T22:19:00,kcc,11.98
2022-11-18T22:21:00,kcc,9.61
2022-11-18T22:22:00,kcc,3.60
2022-11-18T22:23:00,kcc,6.01
2022-11-18T22:25:00,kcc,9.58
2022-11-18T22:27:00,kcc,12.01
2022-11-18T22:28:00,kcc,6.01
2022-11-18T22:29:00,kcc,3.60
2022-11-18T22:31:00,kcc,9.58
2022-11-18T22:33:00,kcc,10.22
2022-11-18T22:35:00,kcc,11.40
2022-11-18T22:37:00,kcc,9.58
2022-11-18T22:38:00,kcc,7.82
2022-11-18T22:40:00,kcc,29.38
2022-11-18T22:41:00,kcc,12.01
2022-11-18T22:43:00,kcc,19.19
2022-11-18T22:45:00,kcc,13.80
2022-11-18T22:46:00,kcc,6.01
2022-11-18T22:48:00,kcc,13.18
2022-11-18T22:50:00,kcc,12.01
2022-11-18T22:52:00,kcc,9.61
2022-11-18T22:53:00,kcc,6.01
2022-11-18T22:55:00,kcc,9.58
2022-11-18T22:57:00,kcc,9.61
2022-11-18T22:59:00,kcc,7.79
2022-11-18T23:01:00,kcc,12.01
2022-11-18T23:02:00,kcc,3.60
