#datetime,building,power
2022-12-16T19:44:00,gfd,26.43
2022-12-16T19:46:00,gfd,47.40
2022-12-16T19:47:00,gfd,17.40
2022-12-16T19:49:00,gfd,47.40
2022-12-16T19:51:00,gfd,55.78
2022-12-16T19:53:00,gfd,69.61
2022-12-16T19:55:00,gfd,64.80
2022-12-16T19:56:00,gfd,38.38
2022-12-16T19:58:00,gfd,64.80
2022-12-16T20:00:00,gfd,69.61
2022-12-16T20:01:00,gfd,34.22
2022-12-16T20:03:00,gfd,60.59
2022-12-16T20:04:00,gfd,34.80
2022-12-16T20:06:00,gfd,60.00
2022-12-16T20:08:00,gfd,64.80
2022-12-16T20:10:00,gfd,56.37
2022-12-16T20:12:00,gfd,69.02
2022-12-16T20:14:00,gfd,56.37
2022-12-16T20:16:00,gfd,64.80
2022-12-16T20:17:00,gfd,30.00
2022-12-16T20:19:00,gfd,60.64
2022-12-16T20:20:00,gfd,25.78
2022-12-16T20:22:00,gfd,60.59
2022-12-16T20:24:00,gfd,60.59
2022-12-16T20:26:00,gfd,60.64
2022-12-16T20:27:00,gfd,38.38
2022-12-16T20:29:00,gfd,47.99
2022-12-16T20:31:00,gfd,64.80
2022-12-16T20:33:00,gfd,51.62
2022-12-16T20:34:00,gfd,30.00
2022-12-16T20:36:00,gfd,52.21
2022-12-16T20:38:00,gfd,64.80
2022-12-16T20:40:00,gfd,55.78
2022-12-16T20:41:00,gfd,34.80
2022-12-16T20:43:00,gfd,51.56
2022-12-16T20:44:00,gfd,26.43
2022-12-16T20:45:00,gfd,30.00
2022-12-16T20:47:00,gfd,51.62
2022-12-16T20:48:00,gfd,30.59
2022-12-16T20:50:00,gfd,51.62
2022-12-16T20:52:00,gfd,68.96
2022-12-16T20:54:00,gfd,64.80
2022-12-16T20:56:00,gfd,64.80
2022-12-16T20:58:00,gfd,60.59
2022-12-16T21:00:00,gfd,60.59
2022-12-16T21:02:00,gfd,64.80
2022-12-16T21:03:00,gfd,34.80
2022-12-16T21:05:00,gfd,60.00
2022-12-16T21:07:00,gfd,60.64
2022-12-16T21:09:00,gfd,60.59
2022-12-16T21:11:00,gfd,64.80
2022-12-16T21:12:00,gfd,30.00
2022-12-16T21:14:00,gfd,64.80
2022-12-16T21:16:00,gfd,60.59
2022-12-16T21:18:00,gfd,56.37
2022-12-16T21:19:00,gfd,30.00
2022-12-16T21:21:00,gfd,60.64
2022-12-16T21:23:00,gfd,64.80
2022-12-16T21:24:00,gfd,30.00
2022-12-16T21:26:00,gfd,60.59
2022-12-16T21:28:00,gfd,60.59
2022-12-16T21:29:00,gfd,34.80
2022-12-16T21:31:00,gfd,69.02
2022-12-16T21:33:00,gfd,68.96
2022-12-16T21:35:00,gfd,64.80
2022-12-16T21:37:00,gfd,60.59
2022-12-16T21:38:00,gfd,34.22
2022-12-16T21:40:00,gfd,60.59
2022-12-16T21:42:00,gfd,64.80
2022-12-16T21:43:00,gfd,34.80
2022-12-16T21:45:00,gfd,55.78
2022-12-16T21:46:00,gfd,30.64
2022-12-16T21:48:00,gfd,64.80
2022-12-16T21:50:00,gfd,68.96
2022-12-16T21:52:00,gfd,60.59
2022-12-16T21:54:00,gfd,60.64
2022-12-16T21:56:00,gfd,51.56
2022-12-16T21:58:00,gfd,51.62
2022-12-16T22:00:00,gfd,60.59
2022-12-16T22:01:00,gfd,30.59
2022-12-16T22:02:00,gfd,25.84
2022-12-16T22:04:00,gfd,51.56
2022-12-16T22:05:00,gfd,30.64
2022-12-16T22:06:00,gfd,30.00
2022-12-16T22:08:00,gfd,56.37
2022-12-16T22:10:00,gfd,55.84
2022-12-16T22:12:00,gfd,60.59
2022-12-16T22:14:00,gfd,56.37
2022-12-16T22:15:00,gfd,21.62
2022-12-16T22:17:00,gfd,55.78
2022-12-16T22:18:00,gfd,30.64
2022-12-16T22:20:00,gfd,60.00
2022-12-16T22:22:00,gfd,43.18
2022-12-16T22:24:00,gfd,56.37
2022-12-16T22:26:00,gfd,60.64
2022-12-16T22:28:00,gfd,51.56
2022-12-16T22:30:00,gfd,52.21
2022-12-16T22:32:00,gfd,55.78
2022-12-16T22:33:00,gfd,25.84
2022-12-16T22:35:00,gfd,47.99
2022-12-16T22:37:00,gfd,47.40
2022-12-16T22:39:00,gfd,51.62
2022-12-16T22:41:00,gfd,52.15
2022-12-16T22:42:00,gfd,25.84
2022-12-16T22:44:00,gfd,47.40
2022-12-16T22:45:00,gfd,21.56
2022-12-16T22:46:00,gfd,25.84
2022-12-16T22:48:00,gfd,47.40
2022-12-16T22:50:00,gfd,47.99
2022-12-16T22:52:00,gfd,43.18
2022-12-16T22:54:00,gfd,43.18
2022-12-16T22:56:00,gfd,38.44
2022-12-16T22:58:00,gfd,47.99
2022-12-16T23:00:00,gfd,51.62
2022-12-16T23:02:00,gfd,43.18
2022-12-16T23:03:00,gfd,21.62
2022-12-16T23:05:00,gfd,60.59
2022-12-16T23:06:00,gfd,30.00
2022-12-16T23:08:00,gfd,64.80
2022-12-16T23:09:00,gfd,34.80
2022-12-16T23:11:00,gfd,64.80
2022-12-16T23:13:00,gfd,60.59
2022-12-16T23:15:00,gfd,60.00
2022-12-16T23:17:00,gfd,69.61
2022-12-16T23:19:00,gfd,60.00
2022-12-16T23:21:00,gfd,60.59
2022-12-16T23:23:00,gfd,64.80
2022-12-16T23:25:00,gfd,56.37
2022-12-16T23:27:00,gfd,60.64
2022-12-16T23:28:00,gfd,30.00
2022-12-16T23:30:00,gfd,51.56
2022-12-16T23:32:00,gfd,64.80
2022-12-16T23:34:00,gfd,47.99
2022-12-16T23:35:00,gfd,25.84
2022-12-16T23:37:00,gfd,55.78
2022-12-16T23:39:00,gfd,52.21
2022-12-16T23:41:00,gfd,55.78
2022-12-16T23:43:00,gfd,52.21
2022-12-16T23:45:00,gfd,51.62
2022-12-16T23:46:00,gfd,25.78
