#datetime,building,power
2023-11-21T21:27:00,pkn,1.20
2023-11-21T21:28:00,pkn,1.20
2023-11-21T21:30:00,pkn,1.20
2023-11-21T21:32:00,pkn,2.40
2023-11-21T21:34:00,pkn,1.20
2023-11-21T21:35:00,pkn,1.20
2023-11-21T21:37:00,pkn,2.40
2023-11-21T21:39:00,pkn,1.20
2023-11-21T21:41:00,pkn,2.40
2023-11-21T21:43:00,pkn,2.40
2023-11-21T21:44:00,pkn,1.20
2023-11-21T21:46:00,pkn,1.20
2023-11-21T21:47:00,pkn,1.20
2023-11-21T21:49:00,pkn,2.40
2023-11-21T21:50:00,pkn,1.20
2023-11-21T21:52:00,pkn,1.20
2023-11-21T21:53:00,pkn,1.20
2023-11-21T21:55:00,pkn,2.40
2023-11-21T21:57:00,pkn,1.20
2023-11-21T21:59:00,pkn,2.40
2023-11-21T22:00:00,pkn,1.20
2023-11-21T22:01:00,pkn,2.40
2023-11-21T22:04:00,pkn,1.20
2023-11-21T22:06:00,pkn,2.40
2023-11-21T22:07:00,pkn,1.20
2023-11-21T22:10:00,pkn,2.40
2023-11-21T22:12:00,pkn,1.20
2023-11-21T22:13:00,pkn,2.40
2023-11-21T22:17:00,pkn,2.40
2023-11-21T22:19:00,pkn,2.40
2023-11-21T22:23:00,pkn,2.40
2023-11-21T22:24:00,pkn,1.20
2023-11-21T22:25:00,pkn,1.20
2023-11-21T22:28:00,pkn,1.20
2023-11-21T22:29:00,pkn,1.20
2023-11-21T22:31:00,pkn,1.20
2023-11-21T22:33:00,pkn,2.40
2023-11-21T22:35:00,pkn,2.40
2023-11-21T22:37:00,pkn,7.20
2023-11-21T22:39:00,pkn,8.40
2023-11-21T22:40:00,pkn,4.80
2023-11-21T22:41:00,pkn,1.20
2023-11-21T22:42:00,pkn,8.40
2023-11-21T22:43:00,pkn,1.20
2023-11-21T22:44:00,pkn,6.00
2023-11-21T22:45:00,pkn,2.40
2023-11-21T22:47:00,pkn,2.40
2023-11-21T22:49:00,pkn,1.20
2023-11-21T22:51:00,pkn,1.20
2023-11-21T22:53:00,pkn,2.40
2023-11-21T22:55:00,pkn,2.40
2023-11-21T22:58:00,pkn,2.40
2023-11-21T23:00:00,pkn,1.20
2023-11-21T23:02:00,pkn,3.60
2023-11-21T23:03:00,pkn,1.20
2023-11-21T23:04:00,pkn,1.20
2023-11-21T23:06:00,pkn,3.60
2023-11-21T23:09:00,pkn,2.40
2023-11-21T23:11:00,pkn,1.20
2023-11-21T23:12:00,pkn,2.40
2023-11-21T23:16:00,pkn,2.40
2023-11-21T23:17:00,pkn,1.20
2023-11-21T23:18:00,pkn,1.20
2023-11-21T23:21:00,pkn,1.20
2023-11-21T23:23:00,pkn,2.40
2023-11-21T23:25:00,pkn,2.40
2023-11-21T23:26:00,pkn,1.20
2023-11-21T23:27:00,pkn,1.20
2023-11-21T23:29:00,pkn,1.20
2023-11-21T23:31:00,pkn,2.40
2023-11-21T23:33:00,pkn,2.40
2023-11-21T23:35:00,pkn,1.20
2023-11-21T23:37:00,pkn,2.40
2023-11-21T23:38:00,pkn,1.20
2023-11-21T23:40:00,pkn,1.20
2023-11-21T23:42:00,pkn,2.40
2023-11-21T23:44:00,pkn,2.40
2023-11-21T23:46:00,pkn,2.40
2023-11-21T23:47:00,pkn,1.20
2023-11-21T23:49:00,pkn,1.20
2023-11-21T23:51:00,pkn,2.40
2023-11-21T23:53:00,pkn,1.20
2023-11-21T23:55:00,pkn,2.40
2023-11-21T23:57:00,pkn,2.40
2023-11-21T23:59:00,pkn,1.20
