#datetime,building,power
2023-04-21T18:38:00,kcc,13.80
2023-04-21T18:40:00,kcc,12.00
2023-04-21T18:41:00,kcc,7.81
2023-04-21T18:43:00,kcc,31.20
2023-04-21T18:45:00,kcc,19.19
2023-04-21T18:47:00,kcc,12.01
2023-04-21T18:49:00,kcc,15.60
2023-04-21T18:51:00,kcc,13.20
2023-04-21T18:52:00,kcc,7.79
2023-04-21T18:54:00,kcc,15.60
2023-04-21T18:56:00,kcc,13.80
2023-04-21T18:57:00,kcc,7.81
2023-04-21T18:59:00,kcc,17.39
2023-04-21T19:01:00,kcc,29.41
2023-04-21T19:03:00,kcc,15.59
2023-04-21T19:04:00,kcc,6.01
2023-04-21T19:06:00,kcc,11.40
2023-04-21T19:08:00,kcc,19.80
2023-04-21T19:10:00,kcc,13.80
2023-04-21T19:11:00,kcc,5.41
2023-04-21T19:12:00,kcc,7.79
2023-04-21T19:14:00,kcc,13.80
2023-04-21T19:16:00,kcc,13.80
2023-04-21T19:17:00,kcc,6.01
2023-04-21T19:19:00,kcc,11.40
2023-04-21T19:21:00,kcc,29.40
2023-04-21T19:23:00,kcc,13.80
2023-04-21T19:25:00,kcc,13.20
2023-04-21T19:27:00,kcc,13.81
2023-04-21T19:28:00,kcc,5.99
2023-04-21T19:30:00,kcc,15.60
2023-04-21T19:31:00,kcc,6.01
2023-04-21T19:33:00,kcc,13.20
2023-04-21T19:35:00,kcc,15.60
2023-04-21T19:37:00,kcc,13.80
2023-04-21T19:39:00,kcc,15.60
2023-04-21T19:40:00,kcc,7.79
2023-04-21T19:42:00,kcc,13.80
2023-04-21T19:44:00,kcc,15.60
2023-04-21T19:46:00,kcc,33.00
2023-04-21T19:47:00,kcc,13.80
2023-04-21T19:49:00,kcc,15.60
2023-04-21T19:51:00,kcc,13.80
2023-04-21T19:53:00,kcc,13.20
2023-04-21T19:55:00,kcc,13.80
2023-04-21T19:57:00,kcc,13.81
2023-04-21T19:59:00,kcc,11.40
2023-04-21T20:01:00,kcc,15.60
2023-04-21T20:03:00,kcc,13.80
2023-04-21T20:05:00,kcc,12.00
2023-04-21T20:06:00,kcc,7.79
2023-04-21T20:08:00,kcc,13.21
2023-04-21T20:09:00,kcc,7.79
2023-04-21T20:11:00,kcc,13.80
2023-04-21T20:13:00,kcc,13.80
2023-04-21T20:15:00,kcc,13.80
2023-04-21T20:17:00,kcc,13.20
2023-04-21T20:19:00,kcc,13.81
2023-04-21T20:21:00,kcc,12.00
2023-04-21T20:23:00,kcc,20.99
2023-04-21T20:25:00,kcc,13.80
2023-04-21T20:27:00,kcc,17.40
2023-04-21T20:29:00,kcc,31.20
2023-04-21T20:30:00,kcc,10.20
2023-04-21T20:32:00,kcc,13.21
2023-04-21T20:34:00,kcc,17.99
2023-04-21T20:36:00,kcc,15.60
2023-04-21T20:38:00,kcc,15.60
2023-04-21T20:40:00,kcc,15.60
2023-04-21T20:41:00,kcc,7.81
2023-04-21T20:42:00,kcc,5.39
2023-04-21T20:44:00,kcc,18.00
2023-04-21T20:46:00,kcc,15.60
2023-04-21T20:47:00,kcc,7.81
2023-04-21T20:49:00,kcc,13.20
2023-04-21T20:50:00,kcc,13.20
2023-04-21T20:51:00,kcc,13.80
2023-04-21T20:53:00,kcc,9.59
2023-04-21T20:55:00,kcc,15.60
2023-04-21T20:57:00,kcc,12.00
2023-04-21T20:59:00,kcc,13.80
2023-04-21T21:01:00,kcc,19.20
2023-04-21T21:02:00,kcc,12.00
2023-04-21T21:04:00,kcc,15.60
2023-04-21T21:05:00,kcc,7.81
2023-04-21T21:07:00,kcc,17.40
2023-04-21T21:09:00,kcc,15.60
2023-04-21T21:11:00,kcc,17.39
2023-04-21T21:13:00,kcc,13.81
2023-04-21T21:15:00,kcc,13.80
2023-04-21T21:16:00,kcc,7.79
2023-04-21T21:17:00,kcc,7.81
2023-04-21T21:19:00,kcc,13.20
2023-04-21T21:20:00,kcc,7.79
2023-04-21T21:21:00,kcc,7.81
2023-04-21T21:22:00,kcc,5.99
2023-04-21T21:24:00,kcc,15.60
2023-04-21T21:26:00,kcc,21.61
2023-04-21T21:27:00,kcc,13.80
2023-04-21T21:28:00,kcc,11.40
2023-04-21T21:30:00,kcc,12.00
2023-04-21T21:32:00,kcc,13.20
2023-04-21T21:34:00,kcc,13.80
2023-04-21T21:36:00,kcc,15.60
2023-04-21T21:38:00,kcc,23.41
2023-04-21T21:39:00,kcc,9.59
2023-04-21T21:41:00,kcc,13.80
2023-04-21T21:43:00,kcc,12.01
2023-04-21T21:44:00,kcc,5.39
2023-04-21T21:46:00,kcc,12.00
2023-04-21T21:48:00,kcc,15.60
2023-04-21T21:50:00,kcc,15.60
2023-04-21T21:52:00,kcc,15.60
2023-04-21T21:54:00,kcc,13.80
2023-04-21T21:56:00,kcc,15.60
2023-04-21T21:58:00,kcc,15.60
2023-04-21T21:59:00,kcc,5.41
2023-04-21T22:01:00,kcc,15.60
2023-04-21T22:03:00,kcc,10.20
2023-04-21T22:04:00,kcc,5.41
2023-04-21T22:06:00,kcc,13.80
2023-04-21T22:08:00,kcc,13.80
2023-04-21T22:10:00,kcc,13.80
2023-04-21T22:12:00,kcc,13.20
2023-04-21T22:13:00,kcc,6.01
2023-04-21T22:15:00,kcc,13.80
2023-04-21T22:16:00,kcc,9.59
2023-04-21T22:18:00,kcc,17.40
2023-04-21T22:20:00,kcc,13.80
2023-04-21T22:21:00,kcc,4.20
2023-04-21T22:23:00,kcc,13.20
2023-04-21T22:24:00,kcc,6.01
2023-04-21T22:26:00,kcc,9.59
2023-04-21T22:27:00,kcc,4.20
2023-04-21T22:29:00,kcc,13.80
2023-04-21T22:31:00,kcc,13.20
2023-04-21T22:32:00,kcc,7.79
2023-04-21T22:34:00,kcc,13.80
2023-04-21T22:36:00,kcc,15.60
2023-04-21T22:37:00,kcc,6.01
2023-04-21T22:39:00,kcc,13.80
2023-04-21T22:40:00,kcc,7.81
2023-04-21T22:42:00,kcc,15.59
2023-04-21T22:44:00,kcc,13.21
2023-04-21T22:46:00,kcc,12.00
2023-04-21T22:47:00,kcc,5.99
2023-04-21T22:49:00,kcc,13.21
2023-04-21T22:50:00,kcc,5.99
2023-04-21T22:51:00,kcc,6.01
2023-04-21T22:53:00,kcc,11.40
2023-04-21T22:55:00,kcc,12.00
2023-04-21T22:56:00,kcc,13.80
2023-04-21T22:58:00,kcc,17.40
2023-04-21T22:59:00,kcc,6.01
2023-04-21T23:01:00,kcc,13.20
2023-04-21T23:02:00,kcc,7.79
2023-04-21T23:03:00,kcc,6.01
2023-04-21T23:05:00,kcc,13.80
2023-04-21T23:07:00,kcc,11.40
