#datetime,building,power
2022-07-10T11:39:00,prt,106.48
2022-07-10T11:40:00,prt,114.96
2022-07-10T11:41:00,prt,116.60
2022-07-10T11:42:00,prt,114.14
2022-07-10T11:43:00,prt,120.42
2022-07-10T11:44:00,prt,109.96
2022-07-10T11:45:00,prt,112.99
2022-07-10T11:46:00,prt,120.23
2022-07-10T11:47:00,prt,105.05
2022-07-10T11:48:00,prt,98.97
2022-07-10T11:49:00,prt,113.20
2022-07-10T11:50:00,prt,98.99
2022-07-10T11:51:00,prt,122.03
2022-07-10T11:52:00,prt,112.18
2022-07-10T11:53:00,prt,114.92
2022-07-10T11:54:00,prt,103.36
2022-07-10T11:55:00,prt,102.13
2022-07-10T11:56:00,prt,114.20
2022-07-10T11:57:00,prt,103.32
2022-07-10T11:58:00,prt,123.11
2022-07-10T11:59:00,prt,107.64
2022-07-10T12:00:00,prt,120.05
2022-07-10T12:01:00,prt,109.82
2022-07-10T12:02:00,prt,119.25
2022-07-10T12:03:00,prt,125.61
2022-07-10T12:04:00,prt,114.55
2022-07-10T12:05:00,prt,124.47
2022-07-10T12:06:00,prt,117.52
2022-07-10T12:07:00,prt,127.95
2022-07-10T12:08:00,prt,124.00
2022-07-10T12:09:00,prt,127.02
2022-07-10T12:10:00,prt,119.97
2022-07-10T12:11:00,prt,110.90
2022-07-10T12:12:00,prt,124.31
2022-07-10T12:13:00,prt,121.60
2022-07-10T12:14:00,prt,132.79
2022-07-10T12:15:00,prt,119.58
2022-07-10T12:16:00,prt,123.57
2022-07-10T12:17:00,prt,114.37
2022-07-10T12:18:00,prt,114.62
2022-07-10T12:19:00,prt,143.41
2022-07-10T12:20:00,prt,126.75
2022-07-10T12:21:00,prt,130.05
2022-07-10T12:22:00,prt,121.80
2022-07-10T12:23:00,prt,138.10
2022-07-10T12:24:00,prt,136.75
2022-07-10T12:25:00,prt,136.08
2022-07-10T12:26:00,prt,123.74
2022-07-10T12:27:00,prt,118.12
2022-07-10T12:28:00,prt,128.18
2022-07-10T12:29:00,prt,121.05
2022-07-10T12:30:00,prt,133.98
2022-07-10T12:31:00,prt,129.86
2022-07-10T12:32:00,prt,121.19
2022-07-10T12:33:00,prt,108.92
2022-07-10T12:34:00,prt,105.48
2022-07-10T12:35:00,prt,121.42
2022-07-10T12:36:00,prt,110.16
2022-07-10T12:37:00,prt,113.60
2022-07-10T12:38:00,prt,105.98
2022-07-10T12:39:00,prt,129.25
2022-07-10T12:40:00,prt,122.31
2022-07-10T12:41:00,prt,129.87
2022-07-10T12:42:00,prt,125.56
2022-07-10T12:43:00,prt,124.85
2022-07-10T12:44:00,prt,135.92
2022-07-10T12:45:00,prt,126.98
2022-07-10T12:46:00,prt,152.83
2022-07-10T12:47:00,prt,141.10
2022-07-10T12:48:00,prt,147.10
2022-07-10T12:49:00,prt,132.83
2022-07-10T12:50:00,prt,127.86
2022-07-10T12:51:00,prt,127.47
2022-07-10T12:52:00,prt,113.24
2022-07-10T12:53:00,prt,123.46
2022-07-10T12:54:00,prt,115.66
2022-07-10T12:55:00,prt,124.15
2022-07-10T12:56:00,prt,119.07
2022-07-10T12:57:00,prt,128.66
2022-07-10T12:58:00,prt,132.25
2022-07-10T12:59:00,prt,120.38
2022-07-10T13:00:00,prt,132.21
2022-07-10T13:01:00,prt,120.53
2022-07-10T13:02:00,prt,130.44
2022-07-10T13:03:00,prt,124.20
2022-07-10T13:04:00,prt,115.55
2022-07-10T13:05:00,prt,125.83
2022-07-10T13:06:00,prt,137.31
2022-07-10T13:07:00,prt,129.74
2022-07-10T13:08:00,prt,108.38
2022-07-10T13:09:00,prt,139.04
2022-07-10T13:10:00,prt,136.72
2022-07-10T13:11:00,prt,139.89
2022-07-10T13:12:00,prt,128.36
2022-07-10T13:13:00,prt,116.58
2022-07-10T13:14:00,prt,121.81
2022-07-10T13:15:00,prt,106.90
2022-07-10T13:16:00,prt,116.21
2022-07-10T13:17:00,prt,121.99
2022-07-10T13:18:00,prt,121.45
2022-07-10T13:19:00,prt,124.97
2022-07-10T13:20:00,prt,112.41
2022-07-10T13:21:00,prt,118.99
2022-07-10T13:22:00,prt,107.79
2022-07-10T13:23:00,prt,120.68
2022-07-10T13:24:00,prt,109.75
2022-07-10T13:25:00,prt,113.29
2022-07-10T13:26:00,prt,135.90
2022-07-10T13:27:00,prt,121.17
2022-07-10T13:28:00,prt,146.52
2022-07-10T13:29:00,prt,127.89
2022-07-10T13:30:00,prt,133.36
2022-07-10T13:31:00,prt,127.73
2022-07-10T13:32:00,prt,121.53
2022-07-10T13:33:00,prt,128.97
2022-07-10T13:34:00,prt,126.09
2022-07-10T13:35:00,prt,130.40
2022-07-10T13:36:00,prt,123.91
2022-07-10T13:37:00,prt,128.74
2022-07-10T13:38:00,prt,122.31
2022-07-10T13:39:00,prt,120.54
2022-07-10T13:40:00,prt,126.44
2022-07-10T13:41:00,prt,115.37
2022-07-10T13:42:00,prt,139.50
2022-07-10T13:43:00,prt,113.40
2022-07-10T13:44:00,prt,96.28
2022-07-10T13:45:00,prt,108.02
2022-07-10T13:46:00,prt,98.17
2022-07-10T13:47:00,prt,111.13
2022-07-10T13:48:00,prt,99.56
2022-07-10T13:49:00,prt,115.19
2022-07-10T13:50:00,prt,109.50
2022-07-10T13:51:00,prt,104.34
2022-07-10T13:52:00,prt,98.04
2022-07-10T13:53:00,prt,107.51
2022-07-10T13:54:00,prt,101.98
2022-07-10T13:55:00,prt,111.40
2022-07-10T13:56:00,prt,104.71
2022-07-10T13:57:00,prt,106.25
2022-07-10T13:58:00,prt,99.60
2022-07-10T13:59:00,prt,95.96
2022-07-10T14:00:00,prt,109.10
2022-07-10T14:01:00,prt,100.83
2022-07-10T14:02:00,prt,104.23
2022-07-10T14:03:00,prt,100.05
2022-07-10T14:04:00,prt,106.78
2022-07-10T14:05:00,prt,105.20
2022-07-10T14:06:00,prt,114.56
2022-07-10T14:07:00,prt,118.74
2022-07-10T14:08:00,prt,130.37
2022-07-10T14:09:00,prt,118.02
2022-07-10T14:10:00,prt,129.18
2022-07-10T14:11:00,prt,142.99
2022-07-10T14:12:00,prt,133.89
2022-07-10T14:13:00,prt,154.95
2022-07-10T14:14:00,prt,104.39
2022-07-10T14:15:00,prt,113.68
2022-07-10T14:16:00,prt,94.87
2022-07-10T14:17:00,prt,99.95
2022-07-10T14:18:00,prt,86.58
2022-07-10T14:19:00,prt,85.15
2022-07-10T14:20:00,prt,96.36
2022-07-10T14:21:00,prt,88.64
2022-07-10T14:22:00,prt,106.94
2022-07-10T14:23:00,prt,97.00
2022-07-10T14:24:00,prt,102.91
2022-07-10T14:25:00,prt,105.91
2022-07-10T14:26:00,prt,120.40
2022-07-10T14:27:00,prt,114.85
2022-07-10T14:28:00,prt,113.63
2022-07-10T14:29:00,prt,109.45
2022-07-10T14:30:00,prt,111.56
2022-07-10T14:31:00,prt,125.12
2022-07-10T14:32:00,prt,110.35
2022-07-10T14:33:00,prt,118.91
2022-07-10T14:34:00,prt,106.40
2022-07-10T14:35:00,prt,100.42
2022-07-10T14:36:00,prt,89.38
2022-07-10T14:37:00,prt,99.00
2022-07-10T14:38:00,prt,113.74
2022-07-10T14:39:00,prt,103.08
2022-07-10T14:40:00,prt,110.90
2022-07-10T14:41:00,prt,107.06
2022-07-10T14:42:00,prt,111.22
2022-07-10T14:43:00,prt,110.10
2022-07-10T14:44:00,prt,109.48
2022-07-10T14:45:00,prt,115.42
2022-07-10T14:46:00,prt,116.54
2022-07-10T14:47:00,prt,123.42
2022-07-10T14:48:00,prt,112.48
2022-07-10T14:49:00,prt,127.09
2022-07-10T14:50:00,prt,117.62
2022-07-10T14:51:00,prt,126.55
2022-07-10T14:52:00,prt,110.98
2022-07-10T14:53:00,prt,109.47
2022-07-10T14:54:00,prt,118.97
2022-07-10T14:55:00,prt,114.60
2022-07-10T14:56:00,prt,102.25
2022-07-10T14:57:00,prt,97.57
2022-07-10T14:58:00,prt,112.04
2022-07-10T14:59:00,prt,116.40
2022-07-10T15:00:00,prt,101.67
2022-07-10T15:01:00,prt,106.51
2022-07-10T15:02:00,prt,99.99
2022-07-10T15:03:00,prt,102.90
2022-07-10T15:04:00,prt,103.77
2022-07-10T15:05:00,prt,110.70
2022-07-10T15:06:00,prt,123.07
2022-07-10T15:07:00,prt,109.70
2022-07-10T15:08:00,prt,114.00
2022-07-10T15:09:00,prt,119.56
2022-07-10T15:10:00,prt,135.24
2022-07-10T15:11:00,prt,122.36
2022-07-10T15:12:00,prt,132.76
2022-07-10T15:13:00,prt,122.99
2022-07-10T15:14:00,prt,132.37
2022-07-10T15:15:00,prt,122.60
2022-07-10T15:16:00,prt,104.35
2022-07-10T15:17:00,prt,114.26
2022-07-10T15:18:00,prt,104.85
2022-07-10T15:19:00,prt,107.54
2022-07-10T15:20:00,prt,99.61
2022-07-10T15:21:00,prt,99.07
2022-07-10T15:22:00,prt,106.49
2022-07-10T15:23:00,prt,94.89
2022-07-10T15:24:00,prt,103.27
2022-07-10T15:25:00,prt,95.37
2022-07-10T15:26:00,prt,94.30
2022-07-10T15:27:00,prt,115.44
2022-07-10T15:28:00,prt,119.08
2022-07-10T15:29:00,prt,114.10
2022-07-10T15:30:00,prt,118.48
2022-07-10T15:31:00,prt,126.34
2022-07-10T15:32:00,prt,121.82
2022-07-10T15:33:00,prt,117.59
2022-07-10T15:34:00,prt,121.01
2022-07-10T15:35:00,prt,114.60
2022-07-10T15:36:00,prt,104.59
2022-07-10T15:37:00,prt,110.41
2022-07-10T15:38:00,prt,111.37
2022-07-10T15:39:00,prt,108.77
2022-07-10T15:40:00,prt,108.18
2022-07-10T15:41:00,prt,112.76
2022-07-10T15:42:00,prt,97.73
2022-07-10T15:43:00,prt,100.30
2022-07-10T15:44:00,prt,98.71
2022-07-10T15:45:00,prt,89.13
2022-07-10T15:46:00,prt,98.65
2022-07-10T15:47:00,prt,113.53
2022-07-10T15:48:00,prt,109.81
2022-07-10T15:49:00,prt,125.65
2022-07-10T15:50:00,prt,127.12
2022-07-10T15:51:00,prt,121.26
2022-07-10T15:52:00,prt,127.72
2022-07-10T15:53:00,prt,117.10
2022-07-10T15:54:00,prt,124.16
2022-07-10T15:55:00,prt,122.62
2022-07-10T15:56:00,prt,99.92
2022-07-10T15:57:00,prt,111.10
2022-07-10T15:58:00,prt,103.54
2022-07-10T15:59:00,prt,112.14
2022-07-10T16:00:00,prt,88.75
2022-07-10T16:01:00,prt,105.17
2022-07-10T16:02:00,prt,93.36
2022-07-10T16:03:00,prt,92.84
2022-07-10T16:04:00,prt,115.19
2022-07-10T16:05:00,prt,105.23
2022-07-10T16:06:00,prt,123.71
2022-07-10T16:07:00,prt,129.66
2022-07-10T16:08:00,prt,127.29
2022-07-10T16:09:00,prt,137.95
2022-07-10T16:10:00,prt,124.22
2022-07-10T16:11:00,prt,122.14
2022-07-10T16:12:00,prt,124.59
2022-07-10T16:13:00,prt,107.18
2022-07-10T16:14:00,prt,117.02
2022-07-10T16:15:00,prt,87.66
2022-07-10T16:16:00,prt,93.61
2022-07-10T16:17:00,prt,104.54
2022-07-10T16:18:00,prt,96.47
2022-07-10T16:19:00,prt,108.47
2022-07-10T16:20:00,prt,111.41
2022-07-10T16:21:00,prt,119.57
2022-07-10T16:22:00,prt,136.21
2022-07-10T16:23:00,prt,112.00
2022-07-10T16:24:00,prt,111.83
2022-07-10T16:25:00,prt,106.70
2022-07-10T16:26:00,prt,115.36
2022-07-10T16:27:00,prt,105.31
2022-07-10T16:28:00,prt,119.74
2022-07-10T16:29:00,prt,120.06
2022-07-10T16:30:00,prt,118.14
2022-07-10T16:31:00,prt,124.53
2022-07-10T16:32:00,prt,117.87
2022-07-10T16:33:00,prt,119.03
2022-07-10T16:34:00,prt,134.75
2022-07-10T16:35:00,prt,125.83
2022-07-10T16:36:00,prt,115.65
2022-07-10T16:37:00,prt,107.12
2022-07-10T16:38:00,prt,121.28
2022-07-10T16:39:00,prt,107.03
2022-07-10T16:40:00,prt,100.34
2022-07-10T16:41:00,prt,95.55
2022-07-10T16:42:00,prt,96.09
2022-07-10T16:43:00,prt,102.46
2022-07-10T16:44:00,prt,95.04
2022-07-10T16:45:00,prt,118.32
2022-07-10T16:46:00,prt,127.10
2022-07-10T16:47:00,prt,124.29
2022-07-10T16:48:00,prt,133.90
2022-07-10T16:49:00,prt,126.52
2022-07-10T16:50:00,prt,129.04
2022-07-10T16:51:00,prt,118.03
2022-07-10T16:52:00,prt,128.80
2022-07-10T16:53:00,prt,120.31
2022-07-10T16:54:00,prt,121.50
2022-07-10T16:55:00,prt,139.77
2022-07-10T16:56:00,prt,129.27
2022-07-10T16:57:00,prt,113.65
2022-07-10T16:58:00,prt,102.00
2022-07-10T16:59:00,prt,107.76
2022-07-10T17:00:00,prt,112.89
2022-07-10T17:01:00,prt,113.08
2022-07-10T17:02:00,prt,113.63
2022-07-10T17:03:00,prt,109.10
2022-07-10T17:04:00,prt,109.06
2022-07-10T17:05:00,prt,100.92
2022-07-10T17:06:00,prt,118.30
2022-07-10T17:07:00,prt,105.00
2022-07-10T17:08:00,prt,123.20
2022-07-10T17:09:00,prt,120.60
2022-07-10T17:10:00,prt,121.54
2022-07-10T17:11:00,prt,129.84
2022-07-10T17:12:00,prt,121.10
2022-07-10T17:13:00,prt,131.66
2022-07-10T17:14:00,prt,118.52
2022-07-10T17:15:00,prt,114.42
2022-07-10T17:16:00,prt,131.51
2022-07-10T17:17:00,prt,119.06
2022-07-10T17:18:00,prt,135.81
2022-07-10T17:19:00,prt,113.21
2022-07-10T17:20:00,prt,124.96
2022-07-10T17:21:00,prt,125.13
2022-07-10T17:22:00,prt,109.54
2022-07-10T17:23:00,prt,129.46
2022-07-10T17:24:00,prt,101.67
2022-07-10T17:25:00,prt,100.84
2022-07-10T17:26:00,prt,109.17
2022-07-10T17:27:00,prt,108.07
2022-07-10T17:28:00,prt,116.38
2022-07-10T17:29:00,prt,117.52
2022-07-10T17:30:00,prt,117.90
2022-07-10T17:31:00,prt,128.78
2022-07-10T17:32:00,prt,122.17
2022-07-10T17:33:00,prt,137.05
2022-07-10T17:34:00,prt,127.27
2022-07-10T17:35:00,prt,136.27
2022-07-10T17:36:00,prt,124.41
2022-07-10T17:37:00,prt,123.43
2022-07-10T17:38:00,prt,106.30
2022-07-10T17:39:00,prt,94.10
2022-07-10T17:40:00,prt,110.72
2022-07-10T17:41:00,prt,107.16
2022-07-10T17:42:00,prt,118.85
2022-07-10T17:43:00,prt,112.19
2022-07-10T17:44:00,prt,111.08
2022-07-10T17:45:00,prt,128.97
2022-07-10T17:46:00,prt,121.03
2022-07-10T17:47:00,prt,130.76
2022-07-10T17:48:00,prt,123.42
2022-07-10T17:49:00,prt,117.77
2022-07-10T17:50:00,prt,129.49
2022-07-10T17:51:00,prt,121.65
2022-07-10T17:52:00,prt,132.82
2022-07-10T17:53:00,prt,126.41
2022-07-10T17:54:00,prt,131.84
2022-07-10T17:55:00,prt,142.35
2022-07-10T17:56:00,prt,141.05
2022-07-10T17:57:00,prt,135.37
2022-07-10T17:58:00,prt,136.06
2022-07-10T17:59:00,prt,137.81
2022-07-10T18:00:00,prt,138.53
2022-07-10T18:01:00,prt,145.04
2022-07-10T18:02:00,prt,126.04
2022-07-10T18:03:00,prt,127.94
2022-07-10T18:04:00,prt,129.64
2022-07-10T18:05:00,prt,130.55
2022-07-10T18:06:00,prt,130.63
2022-07-10T18:07:00,prt,119.33
2022-07-10T18:08:00,prt,126.88
2022-07-10T18:09:00,prt,129.09
2022-07-10T18:10:00,prt,131.80
2022-07-10T18:11:00,prt,142.10
2022-07-10T18:12:00,prt,126.64
2022-07-10T18:13:00,prt,135.71
2022-07-10T18:14:00,prt,135.44
2022-07-10T18:15:00,prt,138.23
2022-07-10T18:16:00,prt,135.59
2022-07-10T18:17:00,prt,136.11
2022-07-10T18:18:00,prt,126.16
2022-07-10T18:19:00,prt,151.14
2022-07-10T18:20:00,prt,159.17
2022-07-10T18:21:00,prt,144.83
2022-07-10T18:22:00,prt,151.08
2022-07-10T18:23:00,prt,152.91
2022-07-10T18:24:00,prt,129.63
2022-07-10T18:25:00,prt,141.40
2022-07-10T18:26:00,prt,142.27
2022-07-10T18:27:00,prt,144.85
2022-07-10T18:28:00,prt,158.92
2022-07-10T18:29:00,prt,127.97
2022-07-10T18:30:00,prt,141.05
2022-07-10T18:31:00,prt,131.83
2022-07-10T18:32:00,prt,138.46
2022-07-10T18:33:00,prt,138.28
2022-07-10T18:34:00,prt,133.85
2022-07-10T18:35:00,prt,147.41
2022-07-10T18:36:00,prt,129.56
2022-07-10T18:37:00,prt,140.61
2022-07-10T18:38:00,prt,140.15
2022-07-10T18:39:00,prt,115.86
2022-07-10T18:40:00,prt,116.59
2022-07-10T18:41:00,prt,104.91
2022-07-10T18:42:00,prt,106.95
2022-07-10T18:43:00,prt,103.33
2022-07-10T18:44:00,prt,108.79
2022-07-10T18:45:00,prt,133.04
2022-07-10T18:46:00,prt,121.78
2022-07-10T18:47:00,prt,135.00
2022-07-10T18:48:00,prt,147.00
2022-07-10T18:49:00,prt,143.02
2022-07-10T18:50:00,prt,148.86
2022-07-10T18:51:00,prt,144.22
2022-07-10T18:52:00,prt,135.19
2022-07-10T18:53:00,prt,131.91
2022-07-10T18:54:00,prt,141.31
2022-07-10T18:55:00,prt,128.58
2022-07-10T18:56:00,prt,124.77
2022-07-10T18:57:00,prt,121.55
2022-07-10T18:58:00,prt,115.88
2022-07-10T18:59:00,prt,141.56
2022-07-10T19:00:00,prt,129.50
2022-07-10T19:01:00,prt,140.18
2022-07-10T19:02:00,prt,142.77
2022-07-10T19:03:00,prt,120.31
2022-07-10T19:04:00,prt,125.72
2022-07-10T19:05:00,prt,128.37
2022-07-10T19:06:00,prt,118.97
2022-07-10T19:07:00,prt,118.41
2022-07-10T19:08:00,prt,114.87
2022-07-10T19:09:00,prt,131.15
2022-07-10T19:10:00,prt,124.93
2022-07-10T19:11:00,prt,118.38
2022-07-10T19:12:00,prt,111.77
2022-07-10T19:13:00,prt,126.38
2022-07-10T19:14:00,prt,133.48
2022-07-10T19:15:00,prt,131.85
2022-07-10T19:16:00,prt,134.15
2022-07-10T19:17:00,prt,142.24
2022-07-10T19:18:00,prt,143.33
2022-07-10T19:19:00,prt,143.17
2022-07-10T19:20:00,prt,135.20
2022-07-10T19:21:00,prt,138.18
2022-07-10T19:22:00,prt,121.61
2022-07-10T19:23:00,prt,123.92
2022-07-10T19:24:00,prt,122.63
2022-07-10T19:25:00,prt,125.49
2022-07-10T19:26:00,prt,99.90
2022-07-10T19:27:00,prt,97.23
2022-07-10T19:28:00,prt,104.87
2022-07-10T19:29:00,prt,107.85
2022-07-10T19:30:00,prt,111.72
2022-07-10T19:31:00,prt,101.09
2022-07-10T19:32:00,prt,99.57
2022-07-10T19:33:00,prt,111.44
2022-07-10T19:34:00,prt,115.99
2022-07-10T19:35:00,prt,120.17
2022-07-10T19:36:00,prt,129.79
2022-07-10T19:37:00,prt,148.13
2022-07-10T19:38:00,prt,135.68
2022-07-10T19:39:00,prt,118.78
2022-07-10T19:40:00,prt,115.46
2022-07-10T19:41:00,prt,118.93
2022-07-10T19:42:00,prt,122.68
2022-07-10T19:43:00,prt,123.94
2022-07-10T19:44:00,prt,120.84
2022-07-10T19:45:00,prt,124.51
2022-07-10T19:46:00,prt,116.95
2022-07-10T19:47:00,prt,117.70
2022-07-10T19:48:00,prt,144.32
2022-07-10T19:49:00,prt,140.09
2022-07-10T19:50:00,prt,117.95
2022-07-10T19:51:00,prt,115.79
2022-07-10T19:52:00,prt,108.64
2022-07-10T19:53:00,prt,111.82
2022-07-10T19:54:00,prt,107.65
2022-07-10T19:55:00,prt,111.73
2022-07-10T19:56:00,prt,123.23
2022-07-10T19:57:00,prt,110.50
2022-07-10T19:58:00,prt,118.44
2022-07-10T19:59:00,prt,120.35
2022-07-10T20:00:00,prt,122.89
2022-07-10T20:01:00,prt,120.97
2022-07-10T20:02:00,prt,127.35
2022-07-10T20:03:00,prt,117.30
2022-07-10T20:04:00,prt,116.61
2022-07-10T20:05:00,prt,118.34
2022-07-10T20:06:00,prt,116.65
2022-07-10T20:07:00,prt,114.30
2022-07-10T20:08:00,prt,110.79
2022-07-10T20:09:00,prt,128.03
2022-07-10T20:10:00,prt,137.37
2022-07-10T20:11:00,prt,124.69
2022-07-10T20:12:00,prt,107.06
2022-07-10T20:13:00,prt,109.37
2022-07-10T20:14:00,prt,104.18
2022-07-10T20:15:00,prt,100.43
2022-07-10T20:16:00,prt,104.24
2022-07-10T20:17:00,prt,98.24
2022-07-10T20:18:00,prt,100.98
2022-07-10T20:19:00,prt,96.19
2022-07-10T20:20:00,prt,110.08
2022-07-10T20:21:00,prt,97.64
2022-07-10T20:22:00,prt,93.89
2022-07-10T20:23:00,prt,91.64
2022-07-10T20:24:00,prt,93.26
2022-07-10T20:25:00,prt,95.21
2022-07-10T20:26:00,prt,88.03
2022-07-10T20:27:00,prt,91.77
2022-07-10T20:28:00,prt,90.15
2022-07-10T20:29:00,prt,101.12
2022-07-10T20:30:00,prt,95.15
2022-07-10T20:31:00,prt,101.19
2022-07-10T20:32:00,prt,100.24
2022-07-10T20:33:00,prt,99.12
2022-07-10T20:34:00,prt,87.36
2022-07-10T20:35:00,prt,90.83
2022-07-10T20:36:00,prt,76.80
2022-07-10T20:37:00,prt,77.03
2022-07-10T20:38:00,prt,79.53
2022-07-10T20:39:00,prt,75.20
2022-07-10T20:40:00,prt,77.29
2022-07-10T20:41:00,prt,78.35
2022-07-10T20:42:00,prt,86.97
2022-07-10T20:43:00,prt,84.22
2022-07-10T20:44:00,prt,82.55
2022-07-10T20:45:00,prt,92.73
2022-07-10T20:46:00,prt,92.27
2022-07-10T20:47:00,prt,90.13
2022-07-10T20:48:00,prt,91.25
2022-07-10T20:49:00,prt,79.84
2022-07-10T20:50:00,prt,88.22
2022-07-10T20:51:00,prt,78.93
2022-07-10T20:52:00,prt,78.28
2022-07-10T20:53:00,prt,76.98
2022-07-10T20:54:00,prt,77.07
2022-07-10T20:55:00,prt,83.93
2022-07-10T20:56:00,prt,80.48
2022-07-10T20:57:00,prt,83.44
2022-07-10T20:58:00,prt,90.30
2022-07-10T20:59:00,prt,87.27
2022-07-10T21:00:00,prt,87.51
2022-07-10T21:01:00,prt,72.09
2022-07-10T21:02:00,prt,67.80
2022-07-10T21:03:00,prt,56.32
2022-07-10T21:04:00,prt,45.29
2022-07-10T21:05:00,prt,42.67
2022-07-10T21:06:00,prt,44.68
2022-07-10T21:07:00,prt,45.94
2022-07-10T21:08:00,prt,46.09
2022-07-10T21:09:00,prt,40.06
2022-07-10T21:10:00,prt,46.61
2022-07-10T21:11:00,prt,43.98
2022-07-10T21:12:00,prt,48.39
2022-07-10T21:13:00,prt,55.81
2022-07-10T21:14:00,prt,55.50
2022-07-10T21:15:00,prt,57.97
2022-07-10T21:16:00,prt,57.90
2022-07-10T21:17:00,prt,46.59
2022-07-10T21:18:00,prt,46.70
2022-07-10T21:19:00,prt,46.27
2022-07-10T21:20:00,prt,43.70
2022-07-10T21:21:00,prt,45.86
2022-07-10T21:22:00,prt,41.79
2022-07-10T21:23:00,prt,47.13
2022-07-10T21:24:00,prt,56.13
2022-07-10T21:25:00,prt,53.94
2022-07-10T21:26:00,prt,53.64
2022-07-10T21:27:00,prt,62.97
2022-07-10T21:28:00,prt,64.25
2022-07-10T21:29:00,prt,47.82
2022-07-10T21:30:00,prt,46.46
2022-07-10T21:31:00,prt,44.43
2022-07-10T21:32:00,prt,42.81
2022-07-10T21:33:00,prt,42.00
2022-07-10T21:34:00,prt,38.67
2022-07-10T21:35:00,prt,52.11
2022-07-10T21:36:00,prt,55.08
2022-07-10T21:37:00,prt,59.25
2022-07-10T21:38:00,prt,64.77
2022-07-10T21:39:00,prt,68.30
2022-07-10T21:40:00,prt,49.46
2022-07-10T21:41:00,prt,45.84
2022-07-10T21:42:00,prt,44.36
2022-07-10T21:43:00,prt,44.52
2022-07-10T21:44:00,prt,45.86
2022-07-10T21:45:00,prt,41.12
2022-07-10T21:46:00,prt,47.63
2022-07-10T21:47:00,prt,55.30
2022-07-10T21:48:00,prt,54.57
2022-07-10T21:49:00,prt,56.29
2022-07-10T21:50:00,prt,77.82
2022-07-10T21:51:00,prt,63.07
2022-07-10T21:52:00,prt,47.86
2022-07-10T21:53:00,prt,50.11
2022-07-10T21:54:00,prt,50.02
2022-07-10T21:55:00,prt,51.70
2022-07-10T21:56:00,prt,49.95
2022-07-10T21:57:00,prt,42.91
2022-07-10T21:58:00,prt,51.25
2022-07-10T21:59:00,prt,61.95
2022-07-10T22:00:00,prt,64.21
2022-07-10T22:01:00,prt,65.04
2022-07-10T22:02:00,prt,75.59
2022-07-10T22:03:00,prt,71.21
2022-07-10T22:04:00,prt,51.11
2022-07-10T22:05:00,prt,50.80
2022-07-10T22:06:00,prt,49.69
2022-07-10T22:07:00,prt,54.51
2022-07-10T22:08:00,prt,50.97
2022-07-10T22:09:00,prt,49.11
2022-07-10T22:10:00,prt,61.92
2022-07-10T22:11:00,prt,62.54
2022-07-10T22:12:00,prt,61.85
2022-07-10T22:13:00,prt,65.09
2022-07-10T22:14:00,prt,68.94
2022-07-10T22:15:00,prt,53.09
2022-07-10T22:16:00,prt,51.86
2022-07-10T22:17:00,prt,51.97
2022-07-10T22:18:00,prt,49.54
2022-07-10T22:19:00,prt,48.65
2022-07-10T22:20:00,prt,43.66
2022-07-10T22:21:00,prt,42.19
2022-07-10T22:22:00,prt,46.99
2022-07-10T22:23:00,prt,45.78
2022-07-10T22:24:00,prt,46.82
2022-07-10T22:25:00,prt,55.12
2022-07-10T22:26:00,prt,58.03
2022-07-10T22:27:00,prt,59.03
2022-07-10T22:28:00,prt,45.88
2022-07-10T22:29:00,prt,46.15
2022-07-10T22:30:00,prt,46.80
2022-07-10T22:31:00,prt,47.97
2022-07-10T22:32:00,prt,42.27
2022-07-10T22:33:00,prt,43.50
2022-07-10T22:34:00,prt,52.64
2022-07-10T22:35:00,prt,64.01
2022-07-10T22:36:00,prt,63.40
2022-07-10T22:37:00,prt,61.16
2022-07-10T22:38:00,prt,69.66
2022-07-10T22:39:00,prt,69.89
2022-07-10T22:40:00,prt,70.81
2022-07-10T22:41:00,prt,69.96
2022-07-10T22:42:00,prt,56.97
2022-07-10T22:43:00,prt,53.87
2022-07-10T22:44:00,prt,48.73
2022-07-10T22:45:00,prt,51.50
2022-07-10T22:46:00,prt,50.26
2022-07-10T22:47:00,prt,50.73
2022-07-10T22:48:00,prt,50.15
2022-07-10T22:49:00,prt,50.52
2022-07-10T22:50:00,prt,45.58
2022-07-10T22:51:00,prt,66.10
2022-07-10T22:52:00,prt,54.60
2022-07-10T22:53:00,prt,59.29
2022-07-10T22:54:00,prt,59.15
2022-07-10T22:55:00,prt,58.28
2022-07-10T22:56:00,prt,50.75
2022-07-10T22:57:00,prt,54.70
2022-07-10T22:58:00,prt,58.03
2022-07-10T22:59:00,prt,47.45
2022-07-10T23:00:00,prt,49.58
2022-07-10T23:01:00,prt,50.00
2022-07-10T23:02:00,prt,48.07
2022-07-10T23:03:00,prt,47.30
2022-07-10T23:04:00,prt,43.97
2022-07-10T23:05:00,prt,42.51
2022-07-10T23:06:00,prt,44.11
2022-07-10T23:07:00,prt,55.39
2022-07-10T23:08:00,prt,55.27
2022-07-10T23:09:00,prt,57.21
2022-07-10T23:10:00,prt,65.31
2022-07-10T23:11:00,prt,65.87
2022-07-10T23:12:00,prt,62.50
2022-07-10T23:13:00,prt,62.58
2022-07-10T23:14:00,prt,52.43
2022-07-10T23:15:00,prt,40.50
2022-07-10T23:16:00,prt,39.83
2022-07-10T23:17:00,prt,41.52
