#datetime,building,power
2022-01-07T11:39:00,prt,89.54
2022-01-07T11:40:00,prt,78.07
2022-01-07T11:41:00,prt,87.27
2022-01-07T11:42:00,prt,76.37
2022-01-07T11:43:00,prt,88.13
2022-01-07T11:44:00,prt,84.20
2022-01-07T11:45:00,prt,74.32
2022-01-07T11:46:00,prt,90.24
2022-01-07T11:47:00,prt,85.67
2022-01-07T11:48:00,prt,77.12
2022-01-07T11:49:00,prt,86.30
2022-01-07T11:50:00,prt,79.72
2022-01-07T11:51:00,prt,89.53
2022-01-07T11:52:00,prt,81.52
2022-01-07T11:53:00,prt,91.94
2022-01-07T11:54:00,prt,75.86
2022-01-07T11:55:00,prt,85.86
2022-01-07T11:56:00,prt,76.62
2022-01-07T11:57:00,prt,86.47
2022-01-07T11:58:00,prt,76.84
2022-01-07T11:59:00,prt,88.62
2022-01-07T12:00:00,prt,77.11
2022-01-07T12:01:00,prt,84.90
2022-01-07T12:02:00,prt,76.79
2022-01-07T12:03:00,prt,85.33
2022-01-07T12:04:00,prt,75.54
2022-01-07T12:05:00,prt,83.02
2022-01-07T12:06:00,prt,74.05
2022-01-07T12:07:00,prt,73.24
2022-01-07T12:08:00,prt,81.39
2022-01-07T12:09:00,prt,73.12
2022-01-07T12:10:00,prt,86.95
2022-01-07T12:11:00,prt,75.69
2022-01-07T12:12:00,prt,85.66
2022-01-07T12:13:00,prt,75.66
2022-01-07T12:14:00,prt,86.77
2022-01-07T12:15:00,prt,79.67
2022-01-07T12:16:00,prt,88.42
2022-01-07T12:17:00,prt,78.52
2022-01-07T12:18:00,prt,87.61
2022-01-07T12:19:00,prt,85.14
2022-01-07T12:20:00,prt,77.38
2022-01-07T12:21:00,prt,83.38
2022-01-07T12:22:00,prt,87.26
2022-01-07T12:23:00,prt,77.35
2022-01-07T12:24:00,prt,84.48
2022-01-07T12:25:00,prt,74.78
2022-01-07T12:26:00,prt,86.22
2022-01-07T12:27:00,prt,74.60
2022-01-07T12:28:00,prt,84.94
2022-01-07T12:29:00,prt,82.80
2022-01-07T12:30:00,prt,84.07
2022-01-07T12:31:00,prt,73.52
2022-01-07T12:32:00,prt,78.72
2022-01-07T12:33:00,prt,91.15
2022-01-07T12:34:00,prt,78.53
2022-01-07T12:35:00,prt,86.05
2022-01-07T12:36:00,prt,86.10
2022-01-07T12:37:00,prt,76.88
2022-01-07T12:38:00,prt,90.44
2022-01-07T12:39:00,prt,78.73
2022-01-07T12:40:00,prt,89.00
2022-01-07T12:41:00,prt,86.65
2022-01-07T12:42:00,prt,85.71
2022-01-07T12:43:00,prt,73.97
2022-01-07T12:44:00,prt,84.45
2022-01-07T12:45:00,prt,75.12
2022-01-07T12:46:00,prt,84.81
2022-01-07T12:47:00,prt,78.32
2022-01-07T12:48:00,prt,86.35
2022-01-07T12:49:00,prt,78.88
2022-01-07T12:50:00,prt,87.73
2022-01-07T12:51:00,prt,76.97
2022-01-07T12:52:00,prt,86.40
2022-01-07T12:53:00,prt,75.99
2022-01-07T12:54:00,prt,84.81
2022-01-07T12:55:00,prt,79.63
2022-01-07T12:56:00,prt,72.23
2022-01-07T12:57:00,prt,83.56
2022-01-07T12:58:00,prt,71.51
2022-01-07T12:59:00,prt,81.43
2022-01-07T13:00:00,prt,72.90
2022-01-07T13:01:00,prt,83.16
2022-01-07T13:02:00,prt,78.62
2022-01-07T13:03:00,prt,86.47
2022-01-07T13:04:00,prt,71.67
2022-01-07T13:05:00,prt,75.08
2022-01-07T13:06:00,prt,74.75
2022-01-07T13:07:00,prt,73.44
2022-01-07T13:08:00,prt,83.70
2022-01-07T13:09:00,prt,84.23
2022-01-07T13:10:00,prt,77.25
2022-01-07T13:11:00,prt,88.90
2022-01-07T13:12:00,prt,92.18
2022-01-07T13:13:00,prt,81.43
2022-01-07T13:14:00,prt,84.46
2022-01-07T13:15:00,prt,92.63
2022-01-07T13:16:00,prt,85.55
2022-01-07T13:17:00,prt,91.42
2022-01-07T13:18:00,prt,89.50
2022-01-07T13:19:00,prt,77.15
2022-01-07T13:20:00,prt,84.94
2022-01-07T13:21:00,prt,76.57
2022-01-07T13:22:00,prt,81.63
2022-01-07T13:23:00,prt,73.86
2022-01-07T13:24:00,prt,92.98
2022-01-07T13:25:00,prt,74.88
2022-01-07T13:26:00,prt,85.34
2022-01-07T13:27:00,prt,77.59
2022-01-07T13:28:00,prt,86.36
2022-01-07T13:29:00,prt,80.92
2022-01-07T13:30:00,prt,89.63
2022-01-07T13:31:00,prt,76.65
2022-01-07T13:32:00,prt,79.47
2022-01-07T13:33:00,prt,86.97
2022-01-07T13:34:00,prt,79.56
2022-01-07T13:35:00,prt,88.11
2022-01-07T13:36:00,prt,78.16
2022-01-07T13:37:00,prt,74.23
2022-01-07T13:38:00,prt,85.25
2022-01-07T13:39:00,prt,83.58
2022-01-07T13:40:00,prt,75.07
2022-01-07T13:41:00,prt,87.10
2022-01-07T13:42:00,prt,75.81
2022-01-07T13:43:00,prt,93.06
2022-01-07T13:44:00,prt,80.17
2022-01-07T13:45:00,prt,78.95
2022-01-07T13:46:00,prt,87.53
2022-01-07T13:47:00,prt,74.12
2022-01-07T13:48:00,prt,85.26
2022-01-07T13:49:00,prt,70.85
2022-01-07T13:50:00,prt,79.52
2022-01-07T13:51:00,prt,68.47
2022-01-07T13:52:00,prt,76.83
2022-01-07T13:53:00,prt,68.15
2022-01-07T13:54:00,prt,78.90
2022-01-07T13:55:00,prt,70.40
2022-01-07T13:56:00,prt,82.71
2022-01-07T13:57:00,prt,72.70
2022-01-07T13:58:00,prt,79.08
2022-01-07T13:59:00,prt,70.24
2022-01-07T14:00:00,prt,81.03
2022-01-07T14:01:00,prt,87.77
2022-01-07T14:02:00,prt,85.57
2022-01-07T14:03:00,prt,71.15
2022-01-07T14:04:00,prt,72.25
2022-01-07T14:05:00,prt,71.79
2022-01-07T14:06:00,prt,77.88
2022-01-07T14:07:00,prt,74.68
2022-01-07T14:08:00,prt,81.94
2022-01-07T14:09:00,prt,79.80
2022-01-07T14:10:00,prt,93.32
2022-01-07T14:11:00,prt,79.82
2022-01-07T14:12:00,prt,80.24
2022-01-07T14:13:00,prt,78.97
2022-01-07T14:14:00,prt,73.18
2022-01-07T14:15:00,prt,80.08
2022-01-07T14:16:00,prt,70.77
2022-01-07T14:17:00,prt,76.85
2022-01-07T14:18:00,prt,71.20
2022-01-07T14:19:00,prt,69.93
2022-01-07T14:20:00,prt,82.62
2022-01-07T14:21:00,prt,75.74
2022-01-07T14:22:00,prt,85.18
2022-01-07T14:23:00,prt,92.05
2022-01-07T14:24:00,prt,79.76
2022-01-07T14:25:00,prt,87.96
2022-01-07T14:26:00,prt,74.13
2022-01-07T14:27:00,prt,73.48
2022-01-07T14:28:00,prt,85.70
2022-01-07T14:29:00,prt,74.11
2022-01-07T14:30:00,prt,85.06
2022-01-07T14:31:00,prt,73.59
2022-01-07T14:32:00,prt,80.89
2022-01-07T14:33:00,prt,70.63
2022-01-07T14:34:00,prt,85.17
2022-01-07T14:35:00,prt,81.97
2022-01-07T14:36:00,prt,94.54
2022-01-07T14:37:00,prt,82.58
2022-01-07T14:38:00,prt,89.98
2022-01-07T14:39:00,prt,76.65
2022-01-07T14:40:00,prt,82.90
2022-01-07T14:41:00,prt,80.62
2022-01-07T14:42:00,prt,72.65
2022-01-07T14:43:00,prt,80.01
2022-01-07T14:44:00,prt,72.66
2022-01-07T14:45:00,prt,79.63
2022-01-07T14:46:00,prt,71.25
2022-01-07T14:47:00,prt,82.29
2022-01-07T14:48:00,prt,78.95
2022-01-07T14:49:00,prt,78.72
2022-01-07T14:50:00,prt,87.32
2022-01-07T14:51:00,prt,82.23
2022-01-07T14:52:00,prt,77.66
2022-01-07T14:53:00,prt,84.14
2022-01-07T14:54:00,prt,74.33
2022-01-07T14:55:00,prt,79.11
2022-01-07T14:56:00,prt,71.44
2022-01-07T14:57:00,prt,76.14
2022-01-07T14:58:00,prt,66.82
2022-01-07T14:59:00,prt,73.97
2022-01-07T15:00:00,prt,68.03
2022-01-07T15:01:00,prt,71.68
2022-01-07T15:02:00,prt,81.32
2022-01-07T15:03:00,prt,78.90
2022-01-07T15:04:00,prt,70.78
2022-01-07T15:05:00,prt,82.16
2022-01-07T15:06:00,prt,71.85
2022-01-07T15:07:00,prt,80.42
2022-01-07T15:08:00,prt,71.92
2022-01-07T15:09:00,prt,79.44
2022-01-07T15:10:00,prt,73.89
2022-01-07T15:11:00,prt,78.80
2022-01-07T15:12:00,prt,68.77
2022-01-07T15:13:00,prt,76.89
2022-01-07T15:14:00,prt,70.61
2022-01-07T15:15:00,prt,77.04
2022-01-07T15:16:00,prt,67.76
2022-01-07T15:17:00,prt,77.24
2022-01-07T15:18:00,prt,68.75
2022-01-07T15:19:00,prt,75.95
2022-01-07T15:20:00,prt,70.05
2022-01-07T15:21:00,prt,65.75
2022-01-07T15:22:00,prt,75.61
2022-01-07T15:23:00,prt,71.38
2022-01-07T15:24:00,prt,94.86
2022-01-07T15:25:00,prt,73.53
2022-01-07T15:26:00,prt,76.39
2022-01-07T15:27:00,prt,72.37
2022-01-07T15:28:00,prt,68.93
2022-01-07T15:29:00,prt,69.95
2022-01-07T15:30:00,prt,73.74
2022-01-07T15:31:00,prt,65.93
2022-01-07T15:32:00,prt,68.12
2022-01-07T15:33:00,prt,64.29
2022-01-07T15:34:00,prt,66.24
2022-01-07T15:35:00,prt,63.29
2022-01-07T15:36:00,prt,65.42
2022-01-07T15:37:00,prt,67.74
2022-01-07T15:38:00,prt,64.03
2022-01-07T15:39:00,prt,61.54
2022-01-07T15:40:00,prt,70.00
2022-01-07T15:41:00,prt,65.26
2022-01-07T15:42:00,prt,78.66
2022-01-07T15:43:00,prt,78.49
2022-01-07T15:44:00,prt,60.36
2022-01-07T15:45:00,prt,61.20
2022-01-07T15:46:00,prt,60.68
2022-01-07T15:47:00,prt,63.76
2022-01-07T15:48:00,prt,66.22
2022-01-07T15:49:00,prt,65.70
2022-01-07T15:50:00,prt,66.90
2022-01-07T15:51:00,prt,64.89
2022-01-07T15:52:00,prt,63.01
2022-01-07T15:53:00,prt,62.47
2022-01-07T15:54:00,prt,62.41
2022-01-07T15:55:00,prt,65.10
2022-01-07T15:56:00,prt,64.68
2022-01-07T15:57:00,prt,65.66
2022-01-07T15:58:00,prt,68.71
2022-01-07T15:59:00,prt,62.71
2022-01-07T16:00:00,prt,63.69
2022-01-07T16:01:00,prt,62.69
2022-01-07T16:02:00,prt,61.02
2022-01-07T16:03:00,prt,61.33
2022-01-07T16:04:00,prt,60.30
2022-01-07T16:05:00,prt,61.45
2022-01-07T16:06:00,prt,66.75
2022-01-07T16:07:00,prt,69.52
2022-01-07T16:08:00,prt,71.84
2022-01-07T16:09:00,prt,65.19
2022-01-07T16:10:00,prt,64.41
2022-01-07T16:11:00,prt,59.61
2022-01-07T16:12:00,prt,62.84
2022-01-07T16:13:00,prt,63.75
2022-01-07T16:14:00,prt,66.57
2022-01-07T16:15:00,prt,64.21
2022-01-07T16:16:00,prt,65.02
2022-01-07T16:17:00,prt,60.79
2022-01-07T16:18:00,prt,61.09
2022-01-07T16:19:00,prt,63.60
2022-01-07T16:20:00,prt,63.80
2022-01-07T16:21:00,prt,63.81
2022-01-07T16:22:00,prt,62.33
2022-01-07T16:23:00,prt,68.63
2022-01-07T16:24:00,prt,59.65
2022-01-07T16:25:00,prt,59.70
2022-01-07T16:26:00,prt,62.30
2022-01-07T16:27:00,prt,64.39
2022-01-07T16:28:00,prt,63.31
2022-01-07T16:29:00,prt,65.11
2022-01-07T16:30:00,prt,63.62
2022-01-07T16:31:00,prt,64.89
2022-01-07T16:32:00,prt,66.42
2022-01-07T16:33:00,prt,64.98
2022-01-07T16:34:00,prt,63.32
2022-01-07T16:35:00,prt,63.24
2022-01-07T16:36:00,prt,67.69
2022-01-07T16:37:00,prt,69.96
2022-01-07T16:38:00,prt,67.64
2022-01-07T16:39:00,prt,71.56
2022-01-07T16:40:00,prt,71.22
2022-01-07T16:41:00,prt,63.77
2022-01-07T16:42:00,prt,64.11
2022-01-07T16:43:00,prt,62.20
2022-01-07T16:44:00,prt,61.49
2022-01-07T16:45:00,prt,62.30
2022-01-07T16:46:00,prt,62.63
2022-01-07T16:47:00,prt,62.69
2022-01-07T16:48:00,prt,64.58
2022-01-07T16:49:00,prt,59.09
2022-01-07T16:50:00,prt,68.75
2022-01-07T16:51:00,prt,75.64
2022-01-07T16:52:00,prt,70.76
2022-01-07T16:53:00,prt,66.74
2022-01-07T16:54:00,prt,67.06
2022-01-07T16:55:00,prt,62.89
2022-01-07T16:56:00,prt,66.06
2022-01-07T16:57:00,prt,63.35
2022-01-07T16:58:00,prt,76.38
2022-01-07T16:59:00,prt,67.28
2022-01-07T17:00:00,prt,69.25
2022-01-07T17:01:00,prt,72.36
2022-01-07T17:02:00,prt,75.56
2022-01-07T17:03:00,prt,78.21
2022-01-07T17:04:00,prt,69.88
2022-01-07T17:05:00,prt,76.22
2022-01-07T17:06:00,prt,75.05
2022-01-07T17:07:00,prt,68.50
2022-01-07T17:08:00,prt,69.70
2022-01-07T17:09:00,prt,63.01
2022-01-07T17:10:00,prt,61.99
2022-01-07T17:11:00,prt,63.42
2022-01-07T17:12:00,prt,65.73
2022-01-07T17:13:00,prt,68.64
2022-01-07T17:14:00,prt,72.96
2022-01-07T17:15:00,prt,70.59
2022-01-07T17:16:00,prt,65.12
2022-01-07T17:17:00,prt,64.25
2022-01-07T17:18:00,prt,59.66
2022-01-07T17:19:00,prt,61.54
2022-01-07T17:20:00,prt,61.67
2022-01-07T17:21:00,prt,61.86
2022-01-07T17:22:00,prt,61.02
2022-01-07T17:23:00,prt,60.14
2022-01-07T17:24:00,prt,60.01
2022-01-07T17:25:00,prt,63.07
2022-01-07T17:26:00,prt,66.84
2022-01-07T17:27:00,prt,69.87
2022-01-07T17:28:00,prt,68.89
2022-01-07T17:29:00,prt,70.51
2022-01-07T17:30:00,prt,63.44
2022-01-07T17:31:00,prt,62.89
2022-01-07T17:32:00,prt,64.94
2022-01-07T17:33:00,prt,67.77
2022-01-07T17:34:00,prt,81.30
2022-01-07T17:35:00,prt,61.67
2022-01-07T17:36:00,prt,61.78
2022-01-07T17:37:00,prt,63.04
2022-01-07T17:38:00,prt,62.55
2022-01-07T17:39:00,prt,69.71
2022-01-07T17:40:00,prt,66.42
2022-01-07T17:41:00,prt,65.61
2022-01-07T17:42:00,prt,67.90
2022-01-07T17:43:00,prt,64.29
2022-01-07T17:44:00,prt,63.67
2022-01-07T17:45:00,prt,62.81
2022-01-07T17:46:00,prt,61.72
2022-01-07T17:47:00,prt,61.83
2022-01-07T17:48:00,prt,62.73
2022-01-07T17:49:00,prt,62.40
2022-01-07T17:50:00,prt,61.06
2022-01-07T17:51:00,prt,57.14
2022-01-07T17:52:00,prt,64.29
2022-01-07T17:53:00,prt,64.68
2022-01-07T17:54:00,prt,69.38
2022-01-07T17:55:00,prt,67.74
2022-01-07T17:56:00,prt,61.32
2022-01-07T17:57:00,prt,74.62
2022-01-07T17:58:00,prt,66.08
2022-01-07T17:59:00,prt,67.39
2022-01-07T18:00:00,prt,67.59
2022-01-07T18:01:00,prt,63.96
2022-01-07T18:02:00,prt,66.53
2022-01-07T18:03:00,prt,66.75
2022-01-07T18:04:00,prt,63.07
2022-01-07T18:05:00,prt,65.96
2022-01-07T18:06:00,prt,62.17
2022-01-07T18:07:00,prt,61.99
2022-01-07T18:08:00,prt,62.20
2022-01-07T18:09:00,prt,63.56
2022-01-07T18:10:00,prt,59.17
2022-01-07T18:11:00,prt,67.80
2022-01-07T18:12:00,prt,62.69
2022-01-07T18:13:00,prt,62.56
2022-01-07T18:14:00,prt,62.46
2022-01-07T18:15:00,prt,61.91
2022-01-07T18:16:00,prt,68.24
2022-01-07T18:17:00,prt,62.65
2022-01-07T18:18:00,prt,69.69
2022-01-07T18:19:00,prt,66.19
2022-01-07T18:20:00,prt,69.11
2022-01-07T18:21:00,prt,67.46
2022-01-07T18:22:00,prt,70.97
2022-01-07T18:23:00,prt,70.12
2022-01-07T18:24:00,prt,67.90
2022-01-07T18:25:00,prt,62.59
2022-01-07T18:26:00,prt,67.56
2022-01-07T18:27:00,prt,62.37
2022-01-07T18:28:00,prt,62.63
2022-01-07T18:29:00,prt,60.96
2022-01-07T18:30:00,prt,57.38
2022-01-07T18:31:00,prt,59.61
2022-01-07T18:32:00,prt,60.92
2022-01-07T18:33:00,prt,57.69
2022-01-07T18:34:00,prt,61.33
2022-01-07T18:35:00,prt,61.07
2022-01-07T18:36:00,prt,56.43
2022-01-07T18:37:00,prt,58.64
2022-01-07T18:38:00,prt,60.62
2022-01-07T18:39:00,prt,57.65
2022-01-07T18:40:00,prt,58.93
2022-01-07T18:41:00,prt,60.29
2022-01-07T18:42:00,prt,60.71
2022-01-07T18:43:00,prt,59.30
2022-01-07T18:44:00,prt,57.48
2022-01-07T18:45:00,prt,55.83
2022-01-07T18:46:00,prt,61.52
2022-01-07T18:47:00,prt,63.76
2022-01-07T18:48:00,prt,64.71
2022-01-07T18:49:00,prt,59.86
2022-01-07T18:50:00,prt,57.47
2022-01-07T18:51:00,prt,55.92
2022-01-07T18:52:00,prt,55.22
2022-01-07T18:53:00,prt,55.07
2022-01-07T18:54:00,prt,56.14
2022-01-07T18:55:00,prt,56.58
2022-01-07T18:56:00,prt,59.17
2022-01-07T18:57:00,prt,58.56
2022-01-07T18:58:00,prt,65.96
2022-01-07T18:59:00,prt,65.81
2022-01-07T19:00:00,prt,67.09
2022-01-07T19:01:00,prt,72.39
2022-01-07T19:02:00,prt,67.73
2022-01-07T19:03:00,prt,62.44
2022-01-07T19:04:00,prt,61.00
2022-01-07T19:05:00,prt,60.40
2022-01-07T19:06:00,prt,61.92
2022-01-07T19:07:00,prt,60.28
2022-01-07T19:08:00,prt,61.63
2022-01-07T19:09:00,prt,60.79
2022-01-07T19:10:00,prt,59.02
2022-01-07T19:11:00,prt,58.74
2022-01-07T19:12:00,prt,53.95
2022-01-07T19:13:00,prt,59.03
2022-01-07T19:14:00,prt,64.62
2022-01-07T19:15:00,prt,63.27
2022-01-07T19:16:00,prt,64.64
2022-01-07T19:17:00,prt,62.04
2022-01-07T19:18:00,prt,63.09
2022-01-07T19:19:00,prt,57.54
2022-01-07T19:20:00,prt,58.82
2022-01-07T19:21:00,prt,58.29
2022-01-07T19:22:00,prt,55.69
2022-01-07T19:23:00,prt,53.39
2022-01-07T19:24:00,prt,56.94
2022-01-07T19:25:00,prt,68.12
2022-01-07T19:26:00,prt,55.83
2022-01-07T19:27:00,prt,57.88
2022-01-07T19:28:00,prt,57.16
2022-01-07T19:29:00,prt,57.13
2022-01-07T19:30:00,prt,59.18
2022-01-07T19:31:00,prt,56.40
2022-01-07T19:32:00,prt,59.53
2022-01-07T19:33:00,prt,56.42
2022-01-07T19:34:00,prt,55.74
2022-01-07T19:35:00,prt,54.84
2022-01-07T19:36:00,prt,59.06
2022-01-07T19:37:00,prt,62.25
2022-01-07T19:38:00,prt,58.74
2022-01-07T19:39:00,prt,58.39
2022-01-07T19:40:00,prt,53.95
2022-01-07T19:41:00,prt,54.92
2022-01-07T19:42:00,prt,52.01
2022-01-07T19:43:00,prt,53.36
2022-01-07T19:44:00,prt,54.16
2022-01-07T19:45:00,prt,50.45
2022-01-07T19:46:00,prt,53.37
2022-01-07T19:47:00,prt,48.58
2022-01-07T19:48:00,prt,49.93
2022-01-07T19:49:00,prt,48.73
2022-01-07T19:50:00,prt,48.43
2022-01-07T19:51:00,prt,51.10
2022-01-07T19:52:00,prt,51.25
2022-01-07T19:53:00,prt,48.95
2022-01-07T19:54:00,prt,47.30
2022-01-07T19:55:00,prt,47.38
2022-01-07T19:56:00,prt,54.00
2022-01-07T19:57:00,prt,47.75
2022-01-07T19:58:00,prt,48.88
2022-01-07T19:59:00,prt,49.24
2022-01-07T20:00:00,prt,47.09
2022-01-07T20:01:00,prt,49.86
2022-01-07T20:02:00,prt,48.40
2022-01-07T20:03:00,prt,50.50
2022-01-07T20:04:00,prt,47.21
2022-01-07T20:05:00,prt,48.81
2022-01-07T20:06:00,prt,48.35
2022-01-07T20:07:00,prt,52.27
2022-01-07T20:08:00,prt,52.02
2022-01-07T20:09:00,prt,48.06
2022-01-07T20:10:00,prt,46.23
2022-01-07T20:11:00,prt,46.19
2022-01-07T20:12:00,prt,46.00
2022-01-07T20:13:00,prt,45.82
2022-01-07T20:14:00,prt,45.46
2022-01-07T20:15:00,prt,45.18
2022-01-07T20:16:00,prt,43.05
2022-01-07T20:17:00,prt,42.13
2022-01-07T20:18:00,prt,42.11
2022-01-07T20:19:00,prt,40.45
2022-01-07T20:20:00,prt,42.12
2022-01-07T20:21:00,prt,40.80
2022-01-07T20:22:00,prt,39.50
2022-01-07T20:23:00,prt,39.09
2022-01-07T20:24:00,prt,38.00
2022-01-07T20:25:00,prt,38.59
2022-01-07T20:26:00,prt,38.93
2022-01-07T20:27:00,prt,39.75
2022-01-07T20:28:00,prt,39.86
2022-01-07T20:29:00,prt,39.85
2022-01-07T20:30:00,prt,40.40
2022-01-07T20:31:00,prt,40.55
2022-01-07T20:32:00,prt,40.28
2022-01-07T20:33:00,prt,40.66
2022-01-07T20:34:00,prt,39.55
2022-01-07T20:35:00,prt,41.93
2022-01-07T20:36:00,prt,41.94
2022-01-07T20:37:00,prt,41.35
2022-01-07T20:38:00,prt,43.75
2022-01-07T20:39:00,prt,41.95
2022-01-07T20:40:00,prt,44.37
2022-01-07T20:41:00,prt,47.34
2022-01-07T20:42:00,prt,47.39
2022-01-07T20:43:00,prt,46.55
2022-01-07T20:44:00,prt,43.84
2022-01-07T20:45:00,prt,39.01
2022-01-07T20:46:00,prt,38.66
2022-01-07T20:47:00,prt,39.06
2022-01-07T20:48:00,prt,38.37
2022-01-07T20:49:00,prt,36.51
2022-01-07T20:50:00,prt,36.35
2022-01-07T20:51:00,prt,38.27
2022-01-07T20:52:00,prt,38.59
2022-01-07T20:53:00,prt,38.11
2022-01-07T20:54:00,prt,39.65
2022-01-07T20:55:00,prt,37.59
2022-01-07T20:56:00,prt,39.63
2022-01-07T20:57:00,prt,40.33
2022-01-07T20:58:00,prt,39.06
2022-01-07T20:59:00,prt,38.30
2022-01-07T21:00:00,prt,47.84
2022-01-07T21:01:00,prt,26.76
2022-01-07T21:02:00,prt,24.07
2022-01-07T21:03:00,prt,22.98
2022-01-07T21:04:00,prt,22.93
2022-01-07T21:05:00,prt,22.64
2022-01-07T21:06:00,prt,21.87
2022-01-07T21:07:00,prt,21.20
2022-01-07T21:08:00,prt,22.12
2022-01-07T21:09:00,prt,20.51
2022-01-07T21:10:00,prt,20.31
2022-01-07T21:11:00,prt,22.51
2022-01-07T21:12:00,prt,22.78
2022-01-07T21:13:00,prt,21.83
2022-01-07T21:14:00,prt,21.76
2022-01-07T21:15:00,prt,24.16
2022-01-07T21:16:00,prt,24.32
2022-01-07T21:17:00,prt,25.87
2022-01-07T21:18:00,prt,24.90
2022-01-07T21:19:00,prt,21.86
2022-01-07T21:20:00,prt,21.35
2022-01-07T21:21:00,prt,22.38
2022-01-07T21:22:00,prt,23.75
2022-01-07T21:23:00,prt,23.43
2022-01-07T21:24:00,prt,26.34
2022-01-07T21:25:00,prt,22.49
2022-01-07T21:26:00,prt,22.39
2022-01-07T21:27:00,prt,28.89
2022-01-07T21:28:00,prt,30.67
2022-01-07T21:29:00,prt,27.19
2022-01-07T21:30:00,prt,26.57
2022-01-07T21:31:00,prt,23.32
2022-01-07T21:32:00,prt,23.36
2022-01-07T21:33:00,prt,24.39
2022-01-07T21:34:00,prt,24.35
2022-01-07T21:35:00,prt,23.48
2022-01-07T21:36:00,prt,23.00
2022-01-07T21:37:00,prt,21.07
2022-01-07T21:38:00,prt,22.23
2022-01-07T21:39:00,prt,22.61
2022-01-07T21:40:00,prt,22.98
2022-01-07T21:41:00,prt,25.76
2022-01-07T21:42:00,prt,25.57
2022-01-07T21:43:00,prt,25.62
2022-01-07T21:44:00,prt,24.62
2022-01-07T21:45:00,prt,22.94
2022-01-07T21:46:00,prt,24.55
2022-01-07T21:47:00,prt,24.59
2022-01-07T21:48:00,prt,23.98
2022-01-07T21:49:00,prt,23.35
2022-01-07T21:50:00,prt,28.42
2022-01-07T21:51:00,prt,27.28
2022-01-07T21:52:00,prt,25.70
2022-01-07T21:53:00,prt,25.79
2022-01-07T21:54:00,prt,28.31
2022-01-07T21:55:00,prt,26.23
2022-01-07T21:56:00,prt,26.87
2022-01-07T21:57:00,prt,29.44
2022-01-07T21:58:00,prt,22.98
2022-01-07T21:59:00,prt,22.72
2022-01-07T22:00:00,prt,22.14
2022-01-07T22:01:00,prt,23.97
2022-01-07T22:02:00,prt,25.54
2022-01-07T22:03:00,prt,23.78
2022-01-07T22:04:00,prt,24.52
2022-01-07T22:05:00,prt,24.95
2022-01-07T22:06:00,prt,24.35
2022-01-07T22:07:00,prt,25.92
2022-01-07T22:08:00,prt,28.11
2022-01-07T22:09:00,prt,31.46
2022-01-07T22:10:00,prt,31.61
2022-01-07T22:11:00,prt,30.99
2022-01-07T22:12:00,prt,25.29
2022-01-07T22:13:00,prt,24.28
2022-01-07T22:14:00,prt,23.19
2022-01-07T22:15:00,prt,23.10
2022-01-07T22:16:00,prt,24.98
2022-01-07T22:17:00,prt,24.76
2022-01-07T22:18:00,prt,23.14
2022-01-07T22:19:00,prt,23.53
2022-01-07T22:20:00,prt,23.61
2022-01-07T22:21:00,prt,24.50
2022-01-07T22:22:00,prt,23.95
2022-01-07T22:23:00,prt,23.50
2022-01-07T22:24:00,prt,25.52
2022-01-07T22:25:00,prt,26.23
2022-01-07T22:26:00,prt,25.37
2022-01-07T22:27:00,prt,25.07
2022-01-07T22:28:00,prt,24.62
2022-01-07T22:29:00,prt,23.58
2022-01-07T22:30:00,prt,23.05
2022-01-07T22:31:00,prt,22.65
2022-01-07T22:32:00,prt,22.62
2022-01-07T22:33:00,prt,24.31
2022-01-07T22:34:00,prt,24.48
2022-01-07T22:35:00,prt,24.03
2022-01-07T22:36:00,prt,23.44
2022-01-07T22:37:00,prt,23.16
2022-01-07T22:38:00,prt,23.16
2022-01-07T22:39:00,prt,23.90
2022-01-07T22:40:00,prt,23.42
2022-01-07T22:41:00,prt,22.90
2022-01-07T22:42:00,prt,23.33
2022-01-07T22:43:00,prt,22.49
2022-01-07T22:44:00,prt,22.22
2022-01-07T22:45:00,prt,21.57
2022-01-07T22:46:00,prt,21.63
2022-01-07T22:47:00,prt,21.78
2022-01-07T22:48:00,prt,21.01
2022-01-07T22:49:00,prt,20.58
2022-01-07T22:50:00,prt,24.52
2022-01-07T22:51:00,prt,34.50
2022-01-07T22:52:00,prt,26.54
2022-01-07T22:53:00,prt,24.92
2022-01-07T22:54:00,prt,24.51
2022-01-07T22:55:00,prt,22.22
2022-01-07T22:56:00,prt,24.37
2022-01-07T22:57:00,prt,23.70
2022-01-07T22:58:00,prt,21.61
2022-01-07T22:59:00,prt,19.97
2022-01-07T23:00:00,prt,19.40
2022-01-07T23:01:00,prt,19.66
2022-01-07T23:02:00,prt,20.56
2022-01-07T23:03:00,prt,18.90
2022-01-07T23:04:00,prt,19.61
2022-01-07T23:05:00,prt,20.01
2022-01-07T23:06:00,prt,20.67
2022-01-07T23:07:00,prt,21.10
2022-01-07T23:08:00,prt,21.86
2022-01-07T23:09:00,prt,22.85
2022-01-07T23:10:00,prt,28.35
2022-01-07T23:11:00,prt,26.71
2022-01-07T23:12:00,prt,26.20
2022-01-07T23:13:00,prt,23.93
2022-01-07T23:14:00,prt,22.86
2022-01-07T23:15:00,prt,23.17
2022-01-07T23:16:00,prt,23.58
2022-01-07T23:17:00,prt,24.02
