#datetime,building,power
2023-05-28T11:06:00,mfh,60.77
2023-05-28T11:07:00,mfh,59.96
2023-05-28T11:08:00,mfh,60.79
2023-05-28T11:09:00,mfh,59.68
2023-05-28T11:10:00,mfh,60.33
2023-05-28T11:11:00,mfh,60.10
2023-05-28T11:12:00,mfh,60.11
2023-05-28T11:13:00,mfh,60.60
2023-05-28T11:14:00,mfh,59.99
2023-05-28T11:15:00,mfh,60.65
2023-05-28T11:16:00,mfh,59.30
2023-05-28T11:17:00,mfh,59.41
2023-05-28T11:18:00,mfh,59.33
2023-05-28T11:19:00,mfh,60.47
2023-05-28T11:20:00,mfh,59.93
2023-05-28T11:21:00,mfh,60.97
2023-05-28T11:22:00,mfh,59.71
2023-05-28T11:23:00,mfh,59.74
2023-05-28T11:24:00,mfh,59.89
2023-05-28T11:25:00,mfh,59.90
2023-05-28T11:26:00,mfh,59.94
2023-05-28T11:27:00,mfh,59.16
2023-05-28T11:28:00,mfh,59.14
2023-05-28T11:29:00,mfh,59.14
2023-05-28T11:30:00,mfh,59.81
2023-05-28T11:31:00,mfh,60.62
2023-05-28T11:32:00,mfh,59.81
2023-05-28T11:33:00,mfh,59.78
2023-05-28T11:34:00,mfh,59.64
2023-05-28T11:35:00,mfh,60.03
2023-05-28T11:36:00,mfh,60.03
2023-05-28T11:37:00,mfh,59.32
2023-05-28T11:38:00,mfh,59.33
2023-05-28T11:39:00,mfh,59.10
2023-05-28T11:40:00,mfh,59.30
2023-05-28T11:41:00,mfh,59.85
2023-05-28T11:42:00,mfh,59.98
2023-05-28T11:43:00,mfh,60.35
2023-05-28T11:44:00,mfh,59.77
2023-05-28T11:45:00,mfh,59.76
2023-05-28T11:46:00,mfh,59.75
2023-05-28T11:47:00,mfh,61.28
2023-05-28T11:48:00,mfh,60.05
2023-05-28T11:49:00,mfh,59.23
2023-05-28T11:50:00,mfh,59.26
2023-05-28T11:51:00,mfh,59.26
2023-05-28T11:52:00,mfh,59.82
2023-05-28T11:53:00,mfh,60.12
2023-05-28T11:54:00,mfh,59.83
2023-05-28T11:55:00,mfh,60.03
2023-05-28T11:56:00,mfh,59.89
2023-05-28T11:57:00,mfh,60.51
2023-05-28T11:58:00,mfh,59.88
2023-05-28T11:59:00,mfh,60.02
2023-05-28T12:00:00,mfh,59.22
2023-05-28T12:01:00,mfh,59.43
2023-05-28T12:02:00,mfh,59.50
2023-05-28T12:03:00,mfh,60.21
2023-05-28T12:04:00,mfh,60.27
2023-05-28T12:05:00,mfh,60.84
2023-05-28T12:06:00,mfh,60.49
2023-05-28T12:07:00,mfh,60.40
2023-05-28T12:08:00,mfh,61.02
2023-05-28T12:09:00,mfh,61.30
2023-05-28T12:10:00,mfh,60.63
2023-05-28T12:11:00,mfh,60.49
2023-05-28T12:12:00,mfh,60.19
2023-05-28T12:13:00,mfh,60.19
2023-05-28T12:14:00,mfh,60.96
2023-05-28T12:15:00,mfh,60.90
2023-05-28T12:16:00,mfh,61.31
2023-05-28T12:17:00,mfh,60.93
2023-05-28T12:18:00,mfh,60.95
2023-05-28T12:19:00,mfh,60.69
2023-05-28T12:20:00,mfh,60.32
2023-05-28T12:21:00,mfh,60.13
2023-05-28T12:22:00,mfh,59.61
2023-05-28T12:23:00,mfh,59.59
2023-05-28T12:24:00,mfh,60.69
2023-05-28T12:25:00,mfh,60.07
2023-05-28T12:26:00,mfh,60.20
2023-05-28T12:27:00,mfh,60.12
2023-05-28T12:28:00,mfh,60.24
2023-05-28T12:29:00,mfh,60.57
2023-05-28T12:30:00,mfh,61.48
2023-05-28T12:31:00,mfh,61.65
2023-05-28T12:32:00,mfh,61.50
2023-05-28T12:33:00,mfh,60.99
2023-05-28T12:34:00,mfh,61.03
2023-05-28T12:35:00,mfh,60.66
2023-05-28T12:36:00,mfh,61.32
2023-05-28T12:37:00,mfh,61.31
2023-05-28T12:38:00,mfh,61.63
2023-05-28T12:39:00,mfh,61.28
2023-05-28T12:40:00,mfh,61.40
2023-05-28T12:41:00,mfh,61.30
2023-05-28T12:42:00,mfh,61.78
2023-05-28T12:43:00,mfh,60.85
2023-05-28T12:44:00,mfh,60.87
2023-05-28T12:45:00,mfh,62.41
2023-05-28T12:46:00,mfh,61.51
2023-05-28T12:47:00,mfh,61.55
2023-05-28T12:48:00,mfh,61.35
2023-05-28T12:49:00,mfh,61.44
2023-05-28T12:50:00,mfh,61.35
2023-05-28T12:51:00,mfh,61.36
2023-05-28T12:52:00,mfh,61.61
2023-05-28T12:53:00,mfh,61.37
2023-05-28T12:54:00,mfh,61.48
2023-05-28T12:55:00,mfh,60.51
2023-05-28T12:56:00,mfh,60.59
2023-05-28T12:57:00,mfh,60.75
2023-05-28T12:58:00,mfh,61.23
2023-05-28T12:59:00,mfh,61.14
2023-05-28T13:00:00,mfh,61.29
2023-05-28T13:01:00,mfh,61.00
2023-05-28T13:02:00,mfh,61.10
2023-05-28T13:03:00,mfh,61.72
2023-05-28T13:04:00,mfh,61.43
2023-05-28T13:05:00,mfh,61.88
2023-05-28T13:06:00,mfh,60.90
2023-05-28T13:07:00,mfh,60.74
2023-05-28T13:08:00,mfh,61.39
2023-05-28T13:09:00,mfh,61.52
2023-05-28T13:10:00,mfh,61.63
2023-05-28T13:11:00,mfh,62.09
2023-05-28T13:12:00,mfh,61.53
2023-05-28T13:13:00,mfh,61.47
2023-05-28T13:14:00,mfh,61.68
2023-05-28T13:15:00,mfh,62.02
2023-05-28T13:16:00,mfh,61.98
2023-05-28T13:17:00,mfh,62.42
2023-05-28T13:18:00,mfh,61.22
2023-05-28T13:19:00,mfh,61.30
2023-05-28T13:20:00,mfh,62.56
2023-05-28T13:21:00,mfh,61.83
2023-05-28T13:22:00,mfh,62.14
2023-05-28T13:23:00,mfh,61.74
2023-05-28T13:24:00,mfh,61.69
2023-05-28T13:25:00,mfh,62.04
2023-05-28T13:26:00,mfh,62.79
2023-05-28T13:27:00,mfh,61.22
2023-05-28T13:28:00,mfh,61.31
2023-05-28T13:29:00,mfh,61.15
2023-05-28T13:30:00,mfh,61.72
2023-05-28T13:31:00,mfh,61.69
2023-05-28T13:32:00,mfh,61.85
2023-05-28T13:33:00,mfh,61.77
2023-05-28T13:34:00,mfh,61.46
2023-05-28T13:35:00,mfh,61.58
2023-05-28T13:36:00,mfh,61.57
2023-05-28T13:37:00,mfh,61.54
2023-05-28T13:38:00,mfh,61.54
2023-05-28T13:39:00,mfh,60.99
2023-05-28T13:40:00,mfh,61.00
2023-05-28T13:41:00,mfh,60.97
2023-05-28T13:42:00,mfh,61.66
2023-05-28T13:43:00,mfh,61.66
2023-05-28T13:44:00,mfh,63.23
2023-05-28T13:45:00,mfh,62.62
2023-05-28T13:46:00,mfh,62.52
2023-05-28T13:47:00,mfh,62.52
2023-05-28T13:48:00,mfh,62.55
2023-05-28T13:49:00,mfh,61.96
2023-05-28T13:50:00,mfh,61.86
2023-05-28T13:51:00,mfh,63.77
2023-05-28T13:52:00,mfh,64.32
2023-05-28T13:53:00,mfh,64.38
2023-05-28T13:54:00,mfh,64.42
2023-05-28T13:55:00,mfh,62.69
2023-05-28T13:56:00,mfh,62.75
2023-05-28T13:57:00,mfh,62.50
2023-05-28T13:58:00,mfh,63.67
2023-05-28T13:59:00,mfh,62.57
2023-05-28T14:00:00,mfh,62.70
2023-05-28T14:01:00,mfh,61.86
2023-05-28T14:02:00,mfh,62.03
2023-05-28T14:03:00,mfh,61.87
2023-05-28T14:04:00,mfh,62.82
2023-05-28T14:05:00,mfh,62.25
2023-05-28T14:06:00,mfh,62.38
2023-05-28T14:07:00,mfh,62.62
2023-05-28T14:08:00,mfh,62.80
2023-05-28T14:09:00,mfh,63.36
2023-05-28T14:10:00,mfh,63.02
2023-05-28T14:11:00,mfh,61.84
2023-05-28T14:12:00,mfh,61.87
2023-05-28T14:13:00,mfh,61.95
2023-05-28T14:14:00,mfh,62.64
2023-05-28T14:15:00,mfh,62.51
2023-05-28T14:16:00,mfh,62.98
2023-05-28T14:17:00,mfh,62.97
2023-05-28T14:18:00,mfh,63.01
2023-05-28T14:19:00,mfh,62.81
2023-05-28T14:20:00,mfh,63.91
2023-05-28T14:21:00,mfh,63.47
2023-05-28T14:22:00,mfh,62.65
2023-05-28T14:23:00,mfh,62.70
2023-05-28T14:24:00,mfh,62.53
2023-05-28T14:25:00,mfh,63.06
2023-05-28T14:26:00,mfh,63.11
2023-05-28T14:27:00,mfh,63.43
2023-05-28T14:28:00,mfh,63.02
2023-05-28T14:29:00,mfh,62.98
2023-05-28T14:30:00,mfh,63.18
2023-05-28T14:31:00,mfh,63.73
2023-05-28T14:32:00,mfh,63.72
2023-05-28T14:33:00,mfh,62.85
2023-05-28T14:34:00,mfh,63.31
2023-05-28T14:35:00,mfh,63.24
2023-05-28T14:36:00,mfh,63.39
2023-05-28T14:37:00,mfh,63.22
2023-05-28T14:38:00,mfh,63.47
2023-05-28T14:39:00,mfh,63.26
2023-05-28T14:40:00,mfh,63.55
2023-05-28T14:41:00,mfh,63.10
2023-05-28T14:42:00,mfh,63.88
2023-05-28T14:43:00,mfh,63.73
2023-05-28T14:44:00,mfh,63.29
2023-05-28T14:45:00,mfh,62.58
2023-05-28T14:46:00,mfh,63.19
2023-05-28T14:47:00,mfh,64.13
2023-05-28T14:48:00,mfh,64.14
2023-05-28T14:49:00,mfh,64.48
2023-05-28T14:50:00,mfh,64.90
2023-05-28T14:51:00,mfh,64.42
2023-05-28T14:52:00,mfh,63.37
2023-05-28T14:53:00,mfh,63.63
2023-05-28T14:54:00,mfh,64.34
2023-05-28T14:55:00,mfh,63.22
2023-05-28T14:56:00,mfh,62.88
2023-05-28T14:57:00,mfh,62.92
2023-05-28T14:58:00,mfh,63.59
2023-05-28T14:59:00,mfh,64.50
2023-05-28T15:00:00,mfh,64.53
2023-05-28T15:01:00,mfh,64.91
2023-05-28T15:02:00,mfh,64.15
2023-05-28T15:03:00,mfh,64.67
2023-05-28T15:04:00,mfh,64.68
2023-05-28T15:05:00,mfh,64.67
2023-05-28T15:06:00,mfh,64.66
2023-05-28T15:07:00,mfh,63.77
2023-05-28T15:08:00,mfh,63.67
2023-05-28T15:09:00,mfh,64.96
2023-05-28T15:10:00,mfh,65.52
2023-05-28T15:11:00,mfh,64.43
2023-05-28T15:12:00,mfh,64.22
2023-05-28T15:13:00,mfh,64.38
2023-05-28T15:14:00,mfh,64.02
2023-05-28T15:15:00,mfh,64.22
2023-05-28T15:16:00,mfh,64.41
2023-05-28T15:17:00,mfh,63.49
2023-05-28T15:18:00,mfh,64.03
2023-05-28T15:19:00,mfh,63.69
2023-05-28T15:20:00,mfh,63.71
2023-05-28T15:21:00,mfh,63.68
2023-05-28T15:22:00,mfh,63.73
2023-05-28T15:23:00,mfh,63.93
2023-05-28T15:24:00,mfh,63.75
2023-05-28T15:25:00,mfh,64.20
2023-05-28T15:26:00,mfh,63.67
2023-05-28T15:27:00,mfh,63.75
2023-05-28T15:28:00,mfh,62.80
2023-05-28T15:29:00,mfh,62.99
2023-05-28T15:30:00,mfh,62.86
2023-05-28T15:31:00,mfh,63.54
2023-05-28T15:32:00,mfh,64.14
2023-05-28T15:33:00,mfh,63.71
2023-05-28T15:34:00,mfh,63.61
2023-05-28T15:35:00,mfh,63.65
2023-05-28T15:36:00,mfh,63.20
2023-05-28T15:37:00,mfh,63.37
2023-05-28T15:38:00,mfh,63.00
2023-05-28T15:39:00,mfh,62.27
2023-05-28T15:40:00,mfh,62.29
2023-05-28T15:41:00,mfh,62.31
2023-05-28T15:42:00,mfh,63.12
2023-05-28T15:43:00,mfh,62.99
2023-05-28T15:44:00,mfh,63.17
2023-05-28T15:45:00,mfh,63.07
2023-05-28T15:46:00,mfh,63.47
2023-05-28T15:47:00,mfh,63.43
2023-05-28T15:48:00,mfh,63.69
2023-05-28T15:49:00,mfh,63.95
2023-05-28T15:50:00,mfh,62.46
2023-05-28T15:51:00,mfh,62.52
2023-05-28T15:52:00,mfh,62.87
2023-05-28T15:53:00,mfh,62.53
2023-05-28T15:54:00,mfh,63.66
2023-05-28T15:55:00,mfh,63.27
2023-05-28T15:56:00,mfh,63.19
2023-05-28T15:57:00,mfh,64.20
2023-05-28T15:58:00,mfh,64.61
2023-05-28T15:59:00,mfh,64.41
2023-05-28T16:00:00,mfh,64.27
2023-05-28T16:01:00,mfh,64.27
2023-05-28T16:02:00,mfh,64.15
2023-05-28T16:03:00,mfh,64.03
2023-05-28T16:04:00,mfh,65.17
2023-05-28T16:05:00,mfh,65.25
2023-05-28T16:06:00,mfh,65.23
2023-05-28T16:07:00,mfh,65.60
2023-05-28T16:08:00,mfh,65.56
2023-05-28T16:09:00,mfh,64.99
2023-05-28T16:10:00,mfh,64.84
2023-05-28T16:11:00,mfh,64.61
2023-05-28T16:12:00,mfh,64.09
2023-05-28T16:13:00,mfh,64.82
2023-05-28T16:14:00,mfh,64.77
2023-05-28T16:15:00,mfh,64.65
2023-05-28T16:16:00,mfh,65.41
2023-05-28T16:17:00,mfh,65.14
2023-05-28T16:18:00,mfh,64.74
2023-05-28T16:19:00,mfh,64.64
2023-05-28T16:20:00,mfh,64.62
2023-05-28T16:21:00,mfh,64.35
2023-05-28T16:22:00,mfh,64.32
2023-05-28T16:23:00,mfh,63.76
2023-05-28T16:24:00,mfh,63.56
2023-05-28T16:25:00,mfh,63.52
2023-05-28T16:26:00,mfh,64.12
2023-05-28T16:27:00,mfh,64.19
2023-05-28T16:28:00,mfh,64.99
2023-05-28T16:29:00,mfh,64.11
2023-05-28T16:30:00,mfh,63.64
2023-05-28T16:31:00,mfh,63.58
2023-05-28T16:32:00,mfh,63.62
2023-05-28T16:33:00,mfh,63.73
2023-05-28T16:34:00,mfh,62.90
2023-05-28T16:35:00,mfh,63.15
2023-05-28T16:36:00,mfh,62.99
2023-05-28T16:37:00,mfh,63.65
2023-05-28T16:38:00,mfh,63.64
2023-05-28T16:39:00,mfh,63.68
2023-05-28T16:40:00,mfh,63.90
2023-05-28T16:41:00,mfh,64.12
2023-05-28T16:42:00,mfh,64.57
2023-05-28T16:43:00,mfh,64.12
2023-05-28T16:44:00,mfh,64.14
2023-05-28T16:45:00,mfh,63.99
2023-05-28T16:46:00,mfh,63.30
2023-05-28T16:47:00,mfh,63.54
2023-05-28T16:48:00,mfh,63.89
2023-05-28T16:49:00,mfh,63.84
2023-05-28T16:50:00,mfh,64.05
2023-05-28T16:51:00,mfh,64.27
2023-05-28T16:52:00,mfh,63.69
2023-05-28T16:53:00,mfh,63.64
2023-05-28T16:54:00,mfh,64.60
2023-05-28T16:55:00,mfh,63.63
2023-05-28T16:56:00,mfh,63.00
2023-05-28T16:57:00,mfh,62.93
2023-05-28T16:58:00,mfh,63.23
2023-05-28T16:59:00,mfh,65.33
2023-05-28T17:00:00,mfh,65.94
2023-05-28T17:01:00,mfh,61.49
2023-05-28T17:02:00,mfh,61.35
2023-05-28T17:03:00,mfh,60.36
2023-05-28T17:04:00,mfh,58.99
2023-05-28T17:05:00,mfh,59.96
2023-05-28T17:06:00,mfh,58.99
2023-05-28T17:07:00,mfh,59.41
2023-05-28T17:08:00,mfh,59.68
2023-05-28T17:09:00,mfh,59.56
2023-05-28T17:10:00,mfh,59.79
2023-05-28T17:11:00,mfh,59.75
2023-05-28T17:12:00,mfh,59.77
2023-05-28T17:13:00,mfh,59.62
2023-05-28T17:14:00,mfh,59.01
2023-05-28T17:15:00,mfh,59.14
2023-05-28T17:16:00,mfh,59.95
2023-05-28T17:17:00,mfh,59.07
2023-05-28T17:18:00,mfh,59.61
2023-05-28T17:19:00,mfh,59.59
2023-05-28T17:20:00,mfh,59.62
2023-05-28T17:21:00,mfh,59.89
2023-05-28T17:22:00,mfh,59.23
2023-05-28T17:23:00,mfh,59.91
2023-05-28T17:24:00,mfh,59.21
2023-05-28T17:25:00,mfh,59.91
2023-05-28T17:26:00,mfh,59.63
2023-05-28T17:27:00,mfh,59.75
2023-05-28T17:28:00,mfh,59.67
2023-05-28T17:29:00,mfh,59.66
2023-05-28T17:30:00,mfh,60.77
2023-05-28T17:31:00,mfh,58.99
2023-05-28T17:32:00,mfh,59.00
2023-05-28T17:33:00,mfh,58.90
2023-05-28T17:34:00,mfh,58.99
2023-05-28T17:35:00,mfh,59.66
2023-05-28T17:36:00,mfh,59.64
2023-05-28T17:37:00,mfh,60.19
2023-05-28T17:38:00,mfh,59.77
2023-05-28T17:39:00,mfh,59.74
2023-05-28T17:40:00,mfh,58.95
2023-05-28T17:41:00,mfh,59.43
2023-05-28T17:42:00,mfh,58.99
2023-05-28T17:43:00,mfh,59.07
2023-05-28T17:44:00,mfh,59.67
2023-05-28T17:45:00,mfh,59.62
2023-05-28T17:46:00,mfh,59.58
2023-05-28T17:47:00,mfh,59.67
2023-05-28T17:48:00,mfh,59.57
2023-05-28T17:49:00,mfh,58.95
2023-05-28T17:50:00,mfh,59.09
2023-05-28T17:51:00,mfh,59.16
2023-05-28T17:52:00,mfh,59.93
2023-05-28T17:53:00,mfh,59.82
2023-05-28T17:54:00,mfh,60.17
2023-05-28T17:55:00,mfh,60.49
2023-05-28T17:56:00,mfh,59.99
2023-05-28T17:57:00,mfh,59.62
2023-05-28T17:58:00,mfh,60.12
2023-05-28T17:59:00,mfh,59.50
2023-05-28T18:00:00,mfh,59.76
2023-05-28T18:01:00,mfh,59.92
2023-05-28T18:02:00,mfh,60.37
2023-05-28T18:03:00,mfh,60.26
2023-05-28T18:04:00,mfh,60.26
2023-05-28T18:05:00,mfh,60.11
2023-05-28T18:06:00,mfh,59.38
2023-05-28T18:07:00,mfh,59.25
2023-05-28T18:08:00,mfh,59.82
2023-05-28T18:09:00,mfh,59.62
2023-05-28T18:10:00,mfh,60.02
2023-05-28T18:11:00,mfh,60.03
2023-05-28T18:12:00,mfh,60.09
2023-05-28T18:13:00,mfh,60.13
2023-05-28T18:14:00,mfh,59.74
2023-05-28T18:15:00,mfh,58.96
2023-05-28T18:16:00,mfh,59.06
2023-05-28T18:17:00,mfh,59.02
2023-05-28T18:18:00,mfh,59.11
2023-05-28T18:19:00,mfh,59.65
2023-05-28T18:20:00,mfh,59.69
2023-05-28T18:21:00,mfh,59.65
2023-05-28T18:22:00,mfh,60.23
2023-05-28T18:23:00,mfh,59.90
2023-05-28T18:24:00,mfh,59.16
2023-05-28T18:25:00,mfh,59.01
2023-05-28T18:26:00,mfh,59.15
2023-05-28T18:27:00,mfh,59.18
2023-05-28T18:28:00,mfh,59.69
2023-05-28T18:29:00,mfh,59.79
2023-05-28T18:30:00,mfh,59.89
2023-05-28T18:31:00,mfh,59.69
2023-05-28T18:32:00,mfh,59.27
2023-05-28T18:33:00,mfh,59.12
2023-05-28T18:34:00,mfh,59.00
2023-05-28T18:35:00,mfh,59.00
2023-05-28T18:36:00,mfh,59.62
2023-05-28T18:37:00,mfh,59.65
2023-05-28T18:38:00,mfh,59.80
2023-05-28T18:39:00,mfh,60.62
2023-05-28T18:40:00,mfh,60.48
2023-05-28T18:41:00,mfh,59.97
2023-05-28T18:42:00,mfh,59.89
2023-05-28T18:43:00,mfh,60.01
2023-05-28T18:44:00,mfh,60.13
2023-05-28T18:45:00,mfh,59.64
2023-05-28T18:46:00,mfh,60.27
2023-05-28T18:47:00,mfh,60.43
2023-05-28T18:48:00,mfh,60.26
2023-05-28T18:49:00,mfh,60.01
2023-05-28T18:50:00,mfh,59.65
2023-05-28T18:51:00,mfh,59.62
2023-05-28T18:52:00,mfh,59.49
2023-05-28T18:53:00,mfh,59.62
2023-05-28T18:54:00,mfh,60.36
2023-05-28T18:55:00,mfh,60.34
2023-05-28T18:56:00,mfh,60.29
2023-05-28T18:57:00,mfh,60.40
2023-05-28T18:58:00,mfh,60.53
2023-05-28T18:59:00,mfh,59.81
2023-05-28T19:00:00,mfh,59.94
2023-05-28T19:01:00,mfh,59.73
2023-05-28T19:02:00,mfh,60.12
2023-05-28T19:03:00,mfh,60.43
2023-05-28T19:04:00,mfh,60.38
2023-05-28T19:05:00,mfh,59.91
2023-05-28T19:06:00,mfh,60.20
2023-05-28T19:07:00,mfh,60.09
2023-05-28T19:08:00,mfh,59.26
2023-05-28T19:09:00,mfh,59.13
2023-05-28T19:10:00,mfh,59.59
2023-05-28T19:11:00,mfh,59.22
2023-05-28T19:12:00,mfh,59.89
2023-05-28T19:13:00,mfh,59.85
2023-05-28T19:14:00,mfh,60.00
2023-05-28T19:15:00,mfh,59.97
2023-05-28T19:16:00,mfh,59.96
2023-05-28T19:17:00,mfh,59.21
2023-05-28T19:18:00,mfh,59.59
2023-05-28T19:19:00,mfh,59.13
2023-05-28T19:20:00,mfh,59.28
2023-05-28T19:21:00,mfh,59.99
2023-05-28T19:22:00,mfh,59.72
2023-05-28T19:23:00,mfh,59.86
2023-05-28T19:24:00,mfh,60.33
2023-05-28T19:25:00,mfh,60.06
2023-05-28T19:26:00,mfh,59.32
2023-05-28T19:27:00,mfh,59.63
2023-05-28T19:28:00,mfh,59.22
2023-05-28T19:29:00,mfh,60.19
2023-05-28T19:30:00,mfh,59.93
2023-05-28T19:31:00,mfh,60.20
2023-05-28T19:32:00,mfh,59.86
2023-05-28T19:33:00,mfh,59.92
2023-05-28T19:34:00,mfh,60.49
2023-05-28T19:35:00,mfh,59.49
2023-05-28T19:36:00,mfh,60.33
2023-05-28T19:37:00,mfh,59.43
2023-05-28T19:38:00,mfh,59.40
2023-05-28T19:39:00,mfh,60.15
2023-05-28T19:40:00,mfh,60.35
2023-05-28T19:41:00,mfh,60.80
2023-05-28T19:42:00,mfh,60.13
2023-05-28T19:43:00,mfh,61.69
2023-05-28T19:44:00,mfh,60.96
2023-05-28T19:45:00,mfh,60.97
2023-05-28T19:46:00,mfh,60.68
2023-05-28T19:47:00,mfh,59.76
2023-05-28T19:48:00,mfh,59.79
2023-05-28T19:49:00,mfh,59.79
2023-05-28T19:50:00,mfh,59.90
2023-05-28T19:51:00,mfh,59.86
2023-05-28T19:52:00,mfh,59.17
2023-05-28T19:53:00,mfh,59.47
2023-05-28T19:54:00,mfh,59.49
2023-05-28T19:55:00,mfh,60.30
2023-05-28T19:56:00,mfh,60.12
2023-05-28T19:57:00,mfh,60.14
2023-05-28T19:58:00,mfh,60.56
2023-05-28T19:59:00,mfh,60.03
2023-05-28T20:00:00,mfh,60.06
2023-05-28T20:01:00,mfh,59.85
2023-05-28T20:02:00,mfh,59.47
2023-05-28T20:03:00,mfh,59.66
2023-05-28T20:04:00,mfh,59.56
2023-05-28T20:05:00,mfh,60.13
2023-05-28T20:06:00,mfh,60.37
2023-05-28T20:07:00,mfh,60.50
2023-05-28T20:08:00,mfh,60.60
2023-05-28T20:09:00,mfh,60.84
2023-05-28T20:10:00,mfh,59.78
2023-05-28T20:11:00,mfh,59.69
2023-05-28T20:12:00,mfh,59.58
2023-05-28T20:13:00,mfh,59.54
2023-05-28T20:14:00,mfh,60.49
2023-05-28T20:15:00,mfh,60.70
2023-05-28T20:16:00,mfh,60.26
2023-05-28T20:17:00,mfh,60.29
2023-05-28T20:18:00,mfh,60.95
2023-05-28T20:19:00,mfh,59.43
2023-05-28T20:20:00,mfh,60.06
2023-05-28T20:21:00,mfh,59.81
2023-05-28T20:22:00,mfh,59.92
2023-05-28T20:23:00,mfh,60.64
2023-05-28T20:24:00,mfh,60.46
2023-05-28T20:25:00,mfh,60.77
2023-05-28T20:26:00,mfh,60.45
2023-05-28T20:27:00,mfh,60.65
2023-05-28T20:28:00,mfh,59.86
2023-05-28T20:29:00,mfh,60.62
2023-05-28T20:30:00,mfh,60.43
2023-05-28T20:31:00,mfh,61.71
2023-05-28T20:32:00,mfh,60.36
2023-05-28T20:33:00,mfh,60.50
2023-05-28T20:34:00,mfh,60.68
2023-05-28T20:35:00,mfh,60.42
2023-05-28T20:36:00,mfh,60.56
2023-05-28T20:37:00,mfh,59.90
2023-05-28T20:38:00,mfh,59.85
2023-05-28T20:39:00,mfh,59.81
2023-05-28T20:40:00,mfh,59.90
2023-05-28T20:41:00,mfh,60.62
2023-05-28T20:42:00,mfh,60.71
2023-05-28T20:43:00,mfh,60.88
2023-05-28T20:44:00,mfh,60.64
2023-05-28T20:45:00,mfh,60.55
2023-05-28T20:46:00,mfh,60.04
2023-05-28T20:47:00,mfh,60.54
2023-05-28T20:48:00,mfh,60.12
2023-05-28T20:49:00,mfh,60.67
2023-05-28T20:50:00,mfh,60.78
2023-05-28T20:51:00,mfh,60.81
2023-05-28T20:52:00,mfh,60.76
2023-05-28T20:53:00,mfh,60.95
2023-05-28T20:54:00,mfh,60.14
2023-05-28T20:55:00,mfh,60.05
2023-05-28T20:56:00,mfh,60.13
2023-05-28T20:57:00,mfh,60.21
2023-05-28T20:58:00,mfh,60.74
2023-05-28T20:59:00,mfh,60.87
2023-05-28T21:00:00,mfh,60.78
2023-05-28T21:01:00,mfh,60.89
2023-05-28T21:02:00,mfh,60.82
2023-05-28T21:03:00,mfh,61.13
2023-05-28T21:04:00,mfh,60.26
2023-05-28T21:05:00,mfh,60.28
2023-05-28T21:06:00,mfh,60.19
2023-05-28T21:07:00,mfh,60.21
2023-05-28T21:08:00,mfh,60.86
2023-05-28T21:09:00,mfh,60.83
2023-05-28T21:10:00,mfh,60.71
2023-05-28T21:11:00,mfh,60.85
2023-05-28T21:12:00,mfh,59.96
2023-05-28T21:13:00,mfh,59.93
2023-05-28T21:14:00,mfh,60.39
2023-05-28T21:15:00,mfh,60.59
2023-05-28T21:16:00,mfh,60.77
2023-05-28T21:17:00,mfh,60.89
2023-05-28T21:18:00,mfh,60.86
2023-05-28T21:19:00,mfh,60.90
2023-05-28T21:20:00,mfh,61.96
2023-05-28T21:21:00,mfh,60.12
2023-05-28T21:22:00,mfh,60.39
2023-05-28T21:23:00,mfh,60.55
2023-05-28T21:24:00,mfh,60.96
2023-05-28T21:25:00,mfh,60.92
2023-05-28T21:26:00,mfh,60.86
2023-05-28T21:27:00,mfh,60.94
2023-05-28T21:28:00,mfh,60.95
2023-05-28T21:29:00,mfh,60.43
2023-05-28T21:30:00,mfh,60.53
2023-05-28T21:31:00,mfh,60.32
2023-05-28T21:32:00,mfh,60.32
2023-05-28T21:33:00,mfh,60.91
2023-05-28T21:34:00,mfh,60.73
2023-05-28T21:35:00,mfh,60.65
2023-05-28T21:36:00,mfh,60.73
2023-05-28T21:37:00,mfh,60.74
2023-05-28T21:38:00,mfh,60.25
2023-05-28T21:39:00,mfh,60.18
2023-05-28T21:40:00,mfh,60.39
2023-05-28T21:41:00,mfh,60.21
2023-05-28T21:42:00,mfh,61.01
2023-05-28T21:43:00,mfh,60.87
2023-05-28T21:44:00,mfh,60.86
2023-05-28T21:45:00,mfh,60.92
2023-05-28T21:46:00,mfh,60.92
2023-05-28T21:47:00,mfh,60.25
2023-05-28T21:48:00,mfh,60.27
2023-05-28T21:49:00,mfh,60.14
2023-05-28T21:50:00,mfh,60.73
2023-05-28T21:51:00,mfh,60.92
2023-05-28T21:52:00,mfh,61.11
2023-05-28T21:53:00,mfh,60.96
2023-05-28T21:54:00,mfh,61.02
2023-05-28T21:55:00,mfh,61.01
2023-05-28T21:56:00,mfh,60.31
2023-05-28T21:57:00,mfh,60.55
2023-05-28T21:58:00,mfh,60.43
2023-05-28T21:59:00,mfh,61.05
2023-05-28T22:00:00,mfh,61.14
2023-05-28T22:01:00,mfh,60.99
2023-05-28T22:02:00,mfh,42.68
2023-05-28T22:03:00,mfh,42.95
2023-05-28T22:04:00,mfh,42.66
2023-05-28T22:05:00,mfh,41.98
2023-05-28T22:06:00,mfh,42.03
2023-05-28T22:07:00,mfh,40.26
2023-05-28T22:08:00,mfh,40.82
2023-05-28T22:09:00,mfh,40.85
2023-05-28T22:10:00,mfh,41.64
2023-05-28T22:11:00,mfh,41.84
