#datetime,building,power
2022-02-21T19:35:00,aln,14.38
2022-02-21T19:36:00,aln,14.41
2022-02-21T19:38:00,aln,28.80
2022-02-21T19:39:00,aln,14.38
2022-02-21T19:40:00,aln,14.41
2022-02-21T19:42:00,aln,28.80
2022-02-21T19:43:00,aln,14.38
2022-02-21T19:45:00,aln,28.83
2022-02-21T19:47:00,aln,31.17
2022-02-21T19:48:00,aln,14.41
2022-02-21T19:49:00,aln,14.41
2022-02-21T19:51:00,aln,26.40
2022-02-21T19:53:00,aln,28.80
2022-02-21T19:54:00,aln,14.38
2022-02-21T19:56:00,aln,28.80
2022-02-21T19:58:00,aln,26.40
2022-02-21T20:00:00,aln,28.80
2022-02-21T20:01:00,aln,16.82
2022-02-21T20:03:00,aln,31.20
2022-02-21T20:04:00,aln,19.19
2022-02-21T20:06:00,aln,31.20
2022-02-21T20:07:00,aln,16.82
2022-02-21T20:09:00,aln,31.20
2022-02-21T20:11:00,aln,31.17
2022-02-21T20:13:00,aln,31.20
2022-02-21T20:15:00,aln,31.20
2022-02-21T20:17:00,aln,28.80
2022-02-21T20:19:00,aln,31.20
2022-02-21T20:21:00,aln,33.60
2022-02-21T20:23:00,aln,31.20
2022-02-21T20:25:00,aln,31.20
2022-02-21T20:26:00,aln,16.82
2022-02-21T20:27:00,aln,14.38
2022-02-21T20:29:00,aln,28.80
2022-02-21T20:30:00,aln,14.41
2022-02-21T20:32:00,aln,28.80
2022-02-21T20:34:00,aln,28.80
2022-02-21T20:36:00,aln,31.20
2022-02-21T20:38:00,aln,28.80
2022-02-21T20:40:00,aln,28.80
2022-02-21T20:42:00,aln,31.20
2022-02-21T20:44:00,aln,28.80
2022-02-21T20:45:00,aln,14.38
2022-02-21T20:47:00,aln,28.80
2022-02-21T20:49:00,aln,28.80
2022-02-21T20:50:00,aln,16.82
2022-02-21T20:52:00,aln,28.80
2022-02-21T20:54:00,aln,31.20
2022-02-21T20:56:00,aln,28.80
2022-02-21T20:57:00,aln,14.38
2022-02-21T20:59:00,aln,31.20
2022-02-21T21:01:00,aln,28.80
2022-02-21T21:02:00,aln,16.82
2022-02-21T21:04:00,aln,28.80
2022-02-21T21:06:00,aln,28.80
2022-02-21T21:07:00,aln,14.38
2022-02-21T21:09:00,aln,31.20
2022-02-21T21:10:00,aln,14.41
2022-02-21T21:12:00,aln,28.80
2022-02-21T21:14:00,aln,26.40
2022-02-21T21:16:00,aln,28.80
2022-02-21T21:18:00,aln,26.40
2022-02-21T21:20:00,aln,28.80
2022-02-21T21:21:00,aln,14.41
2022-02-21T21:23:00,aln,28.80
2022-02-21T21:25:00,aln,26.40
2022-02-21T21:27:00,aln,28.80
2022-02-21T21:28:00,aln,14.41
2022-02-21T21:30:00,aln,28.80
2022-02-21T21:32:00,aln,28.80
2022-02-21T21:34:00,aln,28.80
2022-02-21T21:35:00,aln,14.38
2022-02-21T21:36:00,aln,14.41
2022-02-21T21:38:00,aln,26.40
2022-02-21T21:39:00,aln,14.38
2022-02-21T21:41:00,aln,28.80
2022-02-21T21:43:00,aln,28.80
2022-02-21T21:45:00,aln,28.80
2022-02-21T21:46:00,aln,14.41
2022-02-21T21:48:00,aln,26.40
2022-02-21T21:50:00,aln,28.80
2022-02-21T21:51:00,aln,14.41
2022-02-21T21:53:00,aln,28.80
2022-02-21T21:55:00,aln,28.80
2022-02-21T21:56:00,aln,14.38
2022-02-21T21:58:00,aln,28.80
2022-02-21T22:00:00,aln,26.40
2022-02-21T22:02:00,aln,31.20
2022-02-21T22:03:00,aln,16.82
2022-02-21T22:05:00,aln,28.80
2022-02-21T22:08:00,aln,28.80
2022-02-21T22:09:00,aln,31.20
2022-02-21T22:11:00,aln,31.20
2022-02-21T22:12:00,aln,14.38
2022-02-21T22:14:00,aln,28.80
2022-02-21T22:15:00,aln,16.82
2022-02-21T22:17:00,aln,28.80
2022-02-21T22:18:00,aln,14.38
2022-02-21T22:20:00,aln,28.80
2022-02-21T22:21:00,aln,14.41
2022-02-21T22:23:00,aln,26.40
2022-02-21T22:24:00,aln,14.41
2022-02-21T22:25:00,aln,14.38
2022-02-21T22:27:00,aln,31.20
2022-02-21T22:29:00,aln,28.80
2022-02-21T22:31:00,aln,26.40
2022-02-21T22:32:00,aln,14.41
2022-02-21T22:34:00,aln,28.80
2022-02-21T22:35:00,aln,11.98
2022-02-21T22:37:00,aln,28.80
2022-02-21T22:39:00,aln,31.20
2022-02-21T22:41:00,aln,28.80
2022-02-21T22:42:00,aln,14.41
2022-02-21T22:44:00,aln,28.80
2022-02-21T22:45:00,aln,14.41
2022-02-21T22:46:00,aln,14.38
2022-02-21T22:48:00,aln,26.40
2022-02-21T22:50:00,aln,31.20
2022-02-21T22:52:00,aln,28.80
2022-02-21T22:53:00,aln,14.41
2022-02-21T22:55:00,aln,31.20
2022-02-21T22:57:00,aln,28.80
2022-02-21T22:58:00,aln,14.38
2022-02-21T23:00:00,aln,31.20
2022-02-21T23:02:00,aln,28.80
2022-02-21T23:04:00,aln,28.80
2022-02-21T23:05:00,aln,14.41
2022-02-21T23:06:00,aln,14.38
2022-02-21T23:08:00,aln,28.80
2022-02-21T23:10:00,aln,28.80
2022-02-21T23:12:00,aln,28.80
2022-02-21T23:14:00,aln,33.60
2022-02-21T23:16:00,aln,28.80
2022-02-21T23:18:00,aln,28.80
2022-02-21T23:20:00,aln,28.80
2022-02-21T23:21:00,aln,12.01
2022-02-21T23:23:00,aln,28.80
2022-02-21T23:25:00,aln,28.80
2022-02-21T23:26:00,aln,14.41
2022-02-21T23:28:00,aln,28.80
2022-02-21T23:29:00,aln,14.38
2022-02-21T23:31:00,aln,28.80
2022-02-21T23:33:00,aln,28.80
2022-02-21T23:35:00,aln,26.40
2022-02-21T23:36:00,aln,14.41
2022-02-21T23:38:00,aln,28.80
2022-02-21T23:40:00,aln,28.80
2022-02-21T23:41:00,aln,14.38
2022-02-21T23:43:00,aln,26.43
2022-02-21T23:45:00,aln,28.80
2022-02-21T23:47:00,aln,31.20
2022-02-21T23:49:00,aln,26.40
2022-02-21T23:50:00,aln,14.38
2022-02-21T23:52:00,aln,28.80
2022-02-21T23:53:00,aln,14.41
2022-02-21T23:55:00,aln,26.40
2022-02-21T23:57:00,aln,26.40
2022-02-21T23:59:00,aln,28.80
