#datetime,building,power
2022-05-10T19:53:00,prs,13.21
2022-05-10T19:54:00,prs,6.60
2022-05-10T19:56:00,prs,14.40
2022-05-10T19:57:00,prs,7.20
2022-05-10T19:59:00,prs,10.80
2022-05-10T20:00:00,prs,7.20
2022-05-10T20:02:00,prs,12.60
2022-05-10T20:04:00,prs,14.40
2022-05-10T20:05:00,prs,5.40
2022-05-10T20:07:00,prs,12.60
2022-05-10T20:08:00,prs,7.21
2022-05-10T20:10:00,prs,14.40
2022-05-10T20:12:00,prs,10.80
2022-05-10T20:14:00,prs,14.40
2022-05-10T20:16:00,prs,16.80
2022-05-10T20:17:00,prs,7.20
2022-05-10T20:18:00,prs,5.40
2022-05-10T20:20:00,prs,12.60
2022-05-10T20:22:00,prs,12.60
2022-05-10T20:24:00,prs,15.60
2022-05-10T20:25:00,prs,7.20
2022-05-10T20:27:00,prs,12.60
2022-05-10T20:29:00,prs,12.60
2022-05-10T20:31:00,prs,14.40
2022-05-10T20:33:00,prs,12.60
2022-05-10T20:35:00,prs,14.40
2022-05-10T20:37:00,prs,16.80
2022-05-10T20:39:00,prs,13.80
2022-05-10T20:41:00,prs,12.60
2022-05-10T20:43:00,prs,14.40
2022-05-10T20:45:00,prs,15.60
2022-05-10T20:47:00,prs,12.60
2022-05-10T20:49:00,prs,12.60
2022-05-10T20:51:00,prs,14.40
2022-05-10T20:53:00,prs,13.80
2022-05-10T20:55:00,prs,12.60
2022-05-10T20:57:00,prs,14.41
2022-05-10T20:59:00,prs,15.59
2022-05-10T21:01:00,prs,13.81
2022-05-10T21:03:00,prs,14.40
2022-05-10T21:04:00,prs,6.60
2022-05-10T21:06:00,prs,15.60
2022-05-10T21:08:00,prs,14.40
2022-05-10T21:10:00,prs,13.80
2022-05-10T21:11:00,prs,7.20
2022-05-10T21:13:00,prs,15.60
2022-05-10T21:14:00,prs,5.40
2022-05-10T21:16:00,prs,14.40
2022-05-10T21:18:00,prs,13.80
2022-05-10T21:20:00,prs,14.41
2022-05-10T21:22:00,prs,12.60
2022-05-10T21:23:00,prs,7.20
2022-05-10T21:25:00,prs,12.60
2022-05-10T21:26:00,prs,8.40
2022-05-10T21:28:00,prs,13.80
2022-05-10T21:29:00,prs,6.00
2022-05-10T21:31:00,prs,13.81
2022-05-10T21:32:00,prs,7.20
2022-05-10T21:33:00,prs,8.40
2022-05-10T21:35:00,prs,15.59
2022-05-10T21:36:00,prs,7.21
2022-05-10T21:38:00,prs,12.60
2022-05-10T21:40:00,prs,15.60
2022-05-10T21:42:00,prs,13.80
2022-05-10T21:43:00,prs,7.20
2022-05-10T21:45:00,prs,12.60
2022-05-10T21:47:00,prs,15.60
2022-05-10T21:48:00,prs,7.20
2022-05-10T21:50:00,prs,13.80
2022-05-10T21:52:00,prs,12.60
2022-05-10T21:54:00,prs,15.60
2022-05-10T21:56:00,prs,14.40
2022-05-10T21:57:00,prs,6.60
2022-05-10T21:59:00,prs,13.20
2022-05-10T22:00:00,prs,9.60
2022-05-10T22:02:00,prs,15.60
2022-05-10T22:04:00,prs,13.80
2022-05-10T22:06:00,prs,15.60
2022-05-10T22:08:00,prs,16.80
2022-05-10T22:10:00,prs,14.40
2022-05-10T22:11:00,prs,7.20
2022-05-10T22:12:00,prs,6.60
2022-05-10T22:14:00,prs,15.60
2022-05-10T22:16:00,prs,15.60
2022-05-10T22:18:00,prs,14.40
2022-05-10T22:20:00,prs,13.80
2022-05-10T22:21:00,prs,8.40
2022-05-10T22:23:00,prs,15.60
2022-05-10T22:24:00,prs,7.20
2022-05-10T22:26:00,prs,13.80
2022-05-10T22:27:00,prs,7.20
2022-05-10T22:29:00,prs,15.60
2022-05-10T22:31:00,prs,15.60
2022-05-10T22:32:00,prs,6.60
2022-05-10T22:33:00,prs,6.00
2022-05-10T22:35:00,prs,13.80
2022-05-10T22:37:00,prs,15.60
2022-05-10T22:39:00,prs,14.40
2022-05-10T22:41:00,prs,13.80
2022-05-10T22:42:00,prs,7.20
2022-05-10T22:44:00,prs,15.60
2022-05-10T22:45:00,prs,7.20
2022-05-10T22:47:00,prs,15.00
2022-05-10T22:49:00,prs,15.60
2022-05-10T22:50:00,prs,7.20
2022-05-10T22:52:00,prs,16.80
2022-05-10T22:53:00,prs,7.20
2022-05-10T22:55:00,prs,13.80
2022-05-10T22:56:00,prs,7.20
2022-05-10T22:57:00,prs,8.40
2022-05-10T22:59:00,prs,15.60
2022-05-10T23:00:00,prs,7.20
2022-05-10T23:02:00,prs,13.80
2022-05-10T23:03:00,prs,7.20
