#datetime,building,power
2022-09-29T11:06:00,vfh,93.40
2022-09-29T11:07:00,vfh,93.40
2022-09-29T11:08:00,vfh,78.82
2022-09-29T11:09:00,vfh,101.44
2022-09-29T11:10:00,vfh,101.44
2022-09-29T11:11:00,vfh,79.31
2022-09-29T11:12:00,vfh,31.77
2022-09-29T11:13:00,vfh,34.70
2022-09-29T11:14:00,vfh,114.54
2022-09-29T11:15:00,vfh,114.54
2022-09-29T11:16:00,vfh,36.89
2022-09-29T11:17:00,vfh,27.90
2022-09-29T11:18:00,vfh,27.90
2022-09-29T11:19:00,vfh,88.17
2022-09-29T11:20:00,vfh,77.55
2022-09-29T11:21:00,vfh,86.42
2022-09-29T11:22:00,vfh,68.62
2022-09-29T11:23:00,vfh,55.25
2022-09-29T11:24:00,vfh,41.97
2022-09-29T11:25:00,vfh,33.68
2022-09-29T11:26:00,vfh,47.52
2022-09-29T11:27:00,vfh,65.40
2022-09-29T11:28:00,vfh,54.47
2022-09-29T11:29:00,vfh,96.29
2022-09-29T11:30:00,vfh,93.99
2022-09-29T11:31:00,vfh,83.35
2022-09-29T11:32:00,vfh,118.62
2022-09-29T11:33:00,vfh,118.62
2022-09-29T11:34:00,vfh,57.32
2022-09-29T11:35:00,vfh,57.32
2022-09-29T11:36:00,vfh,81.20
2022-09-29T11:37:00,vfh,96.87
2022-09-29T11:38:00,vfh,107.21
2022-09-29T11:39:00,vfh,62.11
2022-09-29T11:40:00,vfh,71.57
2022-09-29T11:41:00,vfh,95.33
2022-09-29T11:42:00,vfh,73.06
2022-09-29T11:43:00,vfh,47.00
2022-09-29T11:44:00,vfh,41.00
2022-09-29T11:45:00,vfh,82.70
2022-09-29T11:46:00,vfh,82.70
2022-09-29T11:47:00,vfh,88.33
2022-09-29T11:48:00,vfh,87.80
2022-09-29T11:49:00,vfh,88.40
2022-09-29T11:50:00,vfh,111.85
2022-09-29T11:51:00,vfh,99.80
2022-09-29T11:52:00,vfh,11.33
2022-09-29T11:53:00,vfh,6.56
2022-09-29T11:54:00,vfh,95.66
2022-09-29T11:55:00,vfh,95.66
2022-09-29T11:56:00,vfh,58.66
2022-09-29T11:57:00,vfh,93.82
2022-09-29T11:58:00,vfh,93.82
2022-09-29T11:59:00,vfh,29.62
2022-09-29T12:00:00,vfh,29.62
2022-09-29T12:01:00,vfh,63.11
2022-09-29T12:02:00,vfh,26.70
2022-09-29T12:03:00,vfh,26.70
2022-09-29T12:04:00,vfh,71.53
2022-09-29T12:05:00,vfh,71.53
2022-09-29T12:06:00,vfh,90.33
2022-09-29T12:07:00,vfh,36.56
2022-09-29T12:08:00,vfh,36.56
2022-09-29T12:09:00,vfh,97.74
2022-09-29T12:10:00,vfh,95.99
2022-09-29T12:11:00,vfh,80.94
2022-09-29T12:12:00,vfh,77.69
2022-09-29T12:13:00,vfh,47.62
2022-09-29T12:14:00,vfh,41.42
2022-09-29T12:15:00,vfh,56.43
2022-09-29T12:16:00,vfh,40.18
2022-09-29T12:17:00,vfh,121.64
2022-09-29T12:18:00,vfh,121.64
2022-09-29T12:19:00,vfh,66.17
2022-09-29T12:20:00,vfh,62.84
2022-09-29T12:21:00,vfh,73.87
2022-09-29T12:22:00,vfh,77.54
2022-09-29T12:23:00,vfh,77.54
2022-09-29T12:24:00,vfh,55.69
2022-09-29T12:25:00,vfh,55.69
2022-09-29T12:26:00,vfh,39.90
2022-09-29T12:27:00,vfh,39.90
2022-09-29T12:28:00,vfh,55.65
2022-09-29T12:29:00,vfh,53.23
2022-09-29T12:30:00,vfh,89.67
2022-09-29T12:31:00,vfh,89.67
2022-09-29T12:32:00,vfh,25.31
2022-09-29T12:33:00,vfh,25.31
2022-09-29T12:34:00,vfh,113.58
2022-09-29T12:35:00,vfh,52.48
2022-09-29T12:36:00,vfh,52.48
2022-09-29T12:37:00,vfh,77.77
2022-09-29T12:38:00,vfh,77.77
2022-09-29T12:39:00,vfh,51.86
2022-09-29T12:40:00,vfh,79.51
2022-09-29T12:41:00,vfh,20.19
2022-09-29T12:42:00,vfh,56.02
2022-09-29T12:43:00,vfh,60.57
2022-09-29T12:44:00,vfh,39.99
2022-09-29T12:45:00,vfh,34.41
2022-09-29T12:46:00,vfh,32.67
2022-09-29T12:47:00,vfh,55.56
2022-09-29T12:48:00,vfh,58.15
2022-09-29T12:49:00,vfh,31.87
2022-09-29T12:50:00,vfh,23.89
2022-09-29T12:51:00,vfh,96.39
2022-09-29T12:52:00,vfh,96.39
2022-09-29T12:53:00,vfh,27.50
2022-09-29T12:54:00,vfh,27.50
2022-09-29T12:55:00,vfh,98.34
2022-09-29T12:56:00,vfh,87.19
2022-09-29T12:57:00,vfh,85.41
2022-09-29T12:58:00,vfh,50.85
2022-09-29T12:59:00,vfh,48.87
2022-09-29T13:00:00,vfh,51.45
2022-09-29T13:01:00,vfh,50.93
2022-09-29T13:02:00,vfh,26.70
2022-09-29T13:03:00,vfh,26.70
2022-09-29T13:04:00,vfh,75.37
2022-09-29T13:05:00,vfh,75.51
2022-09-29T13:06:00,vfh,76.22
2022-09-29T13:07:00,vfh,66.54
2022-09-29T13:08:00,vfh,80.83
2022-09-29T13:09:00,vfh,56.72
2022-09-29T13:10:00,vfh,63.17
2022-09-29T13:11:00,vfh,63.17
2022-09-29T13:12:00,vfh,120.16
2022-09-29T13:13:00,vfh,91.28
2022-09-29T13:14:00,vfh,74.90
2022-09-29T13:15:00,vfh,54.33
2022-09-29T13:16:00,vfh,90.64
2022-09-29T13:17:00,vfh,55.51
2022-09-29T13:18:00,vfh,32.24
2022-09-29T13:19:00,vfh,32.24
2022-09-29T13:20:00,vfh,33.82
2022-09-29T13:21:00,vfh,95.70
2022-09-29T13:22:00,vfh,68.90
2022-09-29T13:23:00,vfh,68.90
2022-09-29T13:24:00,vfh,58.53
2022-09-29T13:25:00,vfh,58.53
2022-09-29T13:26:00,vfh,6.80
2022-09-29T13:27:00,vfh,6.80
2022-09-29T13:28:00,vfh,90.27
2022-09-29T13:29:00,vfh,90.27
2022-09-29T13:30:00,vfh,81.98
2022-09-29T13:31:00,vfh,81.98
2022-09-29T13:32:00,vfh,61.06
2022-09-29T13:33:00,vfh,61.06
2022-09-29T13:34:00,vfh,77.14
2022-09-29T13:35:00,vfh,77.14
2022-09-29T13:36:00,vfh,46.04
2022-09-29T13:37:00,vfh,35.72
2022-09-29T13:38:00,vfh,88.83
2022-09-29T13:39:00,vfh,69.21
2022-09-29T13:40:00,vfh,109.05
2022-09-29T13:41:00,vfh,62.29
2022-09-29T13:42:00,vfh,27.63
2022-09-29T13:43:00,vfh,8.41
2022-09-29T13:44:00,vfh,29.23
2022-09-29T13:45:00,vfh,51.71
2022-09-29T13:46:00,vfh,63.66
2022-09-29T13:47:00,vfh,47.17
2022-09-29T13:48:00,vfh,47.17
2022-09-29T13:49:00,vfh,46.69
2022-09-29T13:50:00,vfh,5.91
2022-09-29T13:51:00,vfh,63.62
2022-09-29T13:52:00,vfh,64.16
2022-09-29T13:53:00,vfh,8.20
2022-09-29T13:54:00,vfh,21.77
2022-09-29T13:55:00,vfh,124.53
2022-09-29T13:56:00,vfh,124.53
2022-09-29T13:57:00,vfh,76.30
2022-09-29T13:58:00,vfh,47.07
2022-09-29T13:59:00,vfh,55.40
2022-09-29T14:00:00,vfh,100.00
2022-09-29T14:01:00,vfh,95.10
2022-09-29T14:02:00,vfh,72.57
2022-09-29T14:03:00,vfh,97.92
2022-09-29T14:04:00,vfh,97.92
2022-09-29T14:05:00,vfh,66.93
2022-09-29T14:06:00,vfh,43.13
2022-09-29T14:07:00,vfh,45.64
2022-09-29T14:08:00,vfh,94.33
2022-09-29T14:09:00,vfh,52.67
2022-09-29T14:10:00,vfh,23.74
2022-09-29T14:11:00,vfh,68.50
2022-09-29T14:12:00,vfh,83.83
2022-09-29T14:13:00,vfh,19.19
2022-09-29T14:14:00,vfh,30.33
2022-09-29T14:15:00,vfh,53.95
2022-09-29T14:16:00,vfh,47.03
2022-09-29T14:17:00,vfh,41.27
2022-09-29T14:18:00,vfh,58.30
2022-09-29T14:19:00,vfh,39.47
2022-09-29T14:20:00,vfh,53.50
2022-09-29T14:21:00,vfh,53.61
2022-09-29T14:22:00,vfh,55.58
2022-09-29T14:23:00,vfh,55.58
2022-09-29T14:24:00,vfh,102.40
2022-09-29T14:25:00,vfh,81.41
2022-09-29T14:26:00,vfh,32.24
2022-09-29T14:27:00,vfh,40.00
2022-09-29T14:28:00,vfh,98.04
2022-09-29T14:29:00,vfh,98.04
2022-09-29T14:30:00,vfh,99.66
2022-09-29T14:31:00,vfh,99.66
2022-09-29T14:32:00,vfh,76.57
2022-09-29T14:33:00,vfh,106.77
2022-09-29T14:34:00,vfh,79.83
2022-09-29T14:35:00,vfh,79.83
2022-09-29T14:36:00,vfh,70.63
2022-09-29T14:37:00,vfh,70.63
2022-09-29T14:38:00,vfh,20.37
2022-09-29T14:39:00,vfh,76.06
2022-09-29T14:40:00,vfh,79.52
2022-09-29T14:41:00,vfh,52.82
2022-09-29T14:42:00,vfh,52.82
2022-09-29T14:43:00,vfh,93.02
2022-09-29T14:44:00,vfh,38.67
2022-09-29T14:45:00,vfh,38.67
2022-09-29T14:46:00,vfh,113.88
2022-09-29T14:47:00,vfh,80.18
2022-09-29T14:48:00,vfh,79.10
2022-09-29T14:49:00,vfh,59.25
2022-09-29T14:50:00,vfh,88.85
2022-09-29T14:51:00,vfh,89.13
2022-09-29T14:52:00,vfh,46.75
2022-09-29T14:53:00,vfh,22.47
2022-09-29T14:54:00,vfh,67.79
2022-09-29T14:55:00,vfh,67.79
2022-09-29T14:56:00,vfh,37.66
2022-09-29T14:57:00,vfh,114.22
2022-09-29T14:58:00,vfh,114.22
2022-09-29T14:59:00,vfh,44.41
2022-09-29T15:00:00,vfh,44.41
2022-09-29T15:01:00,vfh,98.79
2022-09-29T15:02:00,vfh,100.56
2022-09-29T15:03:00,vfh,115.79
2022-09-29T15:04:00,vfh,126.23
2022-09-29T15:05:00,vfh,85.03
2022-09-29T15:06:00,vfh,109.30
2022-09-29T15:07:00,vfh,64.41
2022-09-29T15:08:00,vfh,76.43
2022-09-29T15:09:00,vfh,127.15
2022-09-29T15:10:00,vfh,127.15
2022-09-29T15:11:00,vfh,78.03
2022-09-29T15:12:00,vfh,52.23
2022-09-29T15:13:00,vfh,62.50
2022-09-29T15:14:00,vfh,62.81
2022-09-29T15:15:00,vfh,35.11
2022-09-29T15:16:00,vfh,46.73
2022-09-29T15:17:00,vfh,46.73
2022-09-29T15:18:00,vfh,99.87
2022-09-29T15:19:00,vfh,90.85
2022-09-29T15:20:00,vfh,82.85
2022-09-29T15:21:00,vfh,82.85
2022-09-29T15:22:00,vfh,50.55
2022-09-29T15:23:00,vfh,50.55
2022-09-29T15:24:00,vfh,64.61
2022-09-29T15:25:00,vfh,78.04
2022-09-29T15:26:00,vfh,92.15
2022-09-29T15:27:00,vfh,84.67
2022-09-29T15:28:00,vfh,52.91
2022-09-29T15:29:00,vfh,77.67
2022-09-29T15:30:00,vfh,102.15
2022-09-29T15:31:00,vfh,70.42
2022-09-29T15:32:00,vfh,71.56
2022-09-29T15:33:00,vfh,22.40
2022-09-29T15:34:00,vfh,23.58
2022-09-29T15:35:00,vfh,23.58
2022-09-29T15:36:00,vfh,97.74
2022-09-29T15:37:00,vfh,90.32
2022-09-29T15:38:00,vfh,48.93
2022-09-29T15:39:00,vfh,40.32
2022-09-29T15:40:00,vfh,47.16
2022-09-29T15:41:00,vfh,26.12
2022-09-29T15:42:00,vfh,26.12
2022-09-29T15:43:00,vfh,3.82
2022-09-29T15:44:00,vfh,107.91
2022-09-29T15:45:00,vfh,107.91
2022-09-29T15:46:00,vfh,46.95
2022-09-29T15:47:00,vfh,75.94
2022-09-29T15:48:00,vfh,71.94
2022-09-29T15:49:00,vfh,60.81
2022-09-29T15:50:00,vfh,60.81
2022-09-29T15:51:00,vfh,19.02
2022-09-29T15:52:00,vfh,19.02
2022-09-29T15:53:00,vfh,66.02
2022-09-29T15:54:00,vfh,37.53
2022-09-29T15:55:00,vfh,82.56
2022-09-29T15:56:00,vfh,40.85
2022-09-29T15:57:00,vfh,54.72
2022-09-29T15:58:00,vfh,54.72
2022-09-29T15:59:00,vfh,77.37
2022-09-29T16:00:00,vfh,72.71
2022-09-29T16:01:00,vfh,93.40
2022-09-29T16:02:00,vfh,92.79
2022-09-29T16:03:00,vfh,73.99
2022-09-29T16:04:00,vfh,21.12
2022-09-29T16:05:00,vfh,23.57
2022-09-29T16:06:00,vfh,57.37
2022-09-29T16:07:00,vfh,89.59
2022-09-29T16:08:00,vfh,78.31
2022-09-29T16:09:00,vfh,79.34
2022-09-29T16:10:00,vfh,101.68
2022-09-29T16:11:00,vfh,82.39
2022-09-29T16:12:00,vfh,30.94
2022-09-29T16:13:00,vfh,7.32
2022-09-29T16:14:00,vfh,8.14
2022-09-29T16:15:00,vfh,43.40
2022-09-29T16:16:00,vfh,78.14
2022-09-29T16:17:00,vfh,82.92
2022-09-29T16:18:00,vfh,66.17
2022-09-29T16:19:00,vfh,59.59
2022-09-29T16:20:00,vfh,30.84
2022-09-29T16:21:00,vfh,19.55
2022-09-29T16:22:00,vfh,19.70
2022-09-29T16:23:00,vfh,10.38
2022-09-29T16:24:00,vfh,26.77
2022-09-29T16:25:00,vfh,60.78
2022-09-29T16:26:00,vfh,43.27
2022-09-29T16:27:00,vfh,12.56
2022-09-29T16:28:00,vfh,55.97
2022-09-29T16:29:00,vfh,55.97
2022-09-29T16:30:00,vfh,48.16
2022-09-29T16:31:00,vfh,48.16
2022-09-29T16:32:00,vfh,70.91
2022-09-29T16:33:00,vfh,70.91
2022-09-29T16:34:00,vfh,99.71
2022-09-29T16:35:00,vfh,99.71
2022-09-29T16:36:00,vfh,30.77
2022-09-29T16:37:00,vfh,71.90
2022-09-29T16:38:00,vfh,94.38
2022-09-29T16:39:00,vfh,52.42
2022-09-29T16:40:00,vfh,63.01
2022-09-29T16:41:00,vfh,117.47
2022-09-29T16:42:00,vfh,66.52
2022-09-29T16:43:00,vfh,105.20
2022-09-29T16:44:00,vfh,105.20
2022-09-29T16:45:00,vfh,26.61
2022-09-29T16:46:00,vfh,26.61
2022-09-29T16:47:00,vfh,87.02
2022-09-29T16:48:00,vfh,87.02
2022-09-29T16:49:00,vfh,67.38
2022-09-29T16:50:00,vfh,81.14
2022-09-29T16:51:00,vfh,64.91
2022-09-29T16:52:00,vfh,64.91
2022-09-29T16:53:00,vfh,78.81
2022-09-29T16:54:00,vfh,60.32
2022-09-29T16:55:00,vfh,42.08
2022-09-29T16:56:00,vfh,52.37
2022-09-29T16:57:00,vfh,55.95
2022-09-29T16:58:00,vfh,109.66
2022-09-29T16:59:00,vfh,84.62
2022-09-29T17:00:00,vfh,50.07
2022-09-29T17:01:00,vfh,40.84
2022-09-29T17:02:00,vfh,27.30
2022-09-29T17:03:00,vfh,41.85
2022-09-29T17:04:00,vfh,83.29
2022-09-29T17:05:00,vfh,98.79
2022-09-29T17:06:00,vfh,67.43
2022-09-29T17:07:00,vfh,67.43
2022-09-29T17:08:00,vfh,110.02
2022-09-29T17:09:00,vfh,48.82
2022-09-29T17:10:00,vfh,68.86
2022-09-29T17:11:00,vfh,55.14
2022-09-29T17:12:00,vfh,63.47
2022-09-29T17:13:00,vfh,64.83
2022-09-29T17:14:00,vfh,81.21
2022-09-29T17:15:00,vfh,94.56
2022-09-29T17:16:00,vfh,96.91
2022-09-29T17:17:00,vfh,96.91
2022-09-29T17:18:00,vfh,83.67
2022-09-29T17:19:00,vfh,83.67
2022-09-29T17:20:00,vfh,86.38
2022-09-29T17:21:00,vfh,88.58
2022-09-29T17:22:00,vfh,88.58
2022-09-29T17:23:00,vfh,45.06
2022-09-29T17:24:00,vfh,50.47
2022-09-29T17:25:00,vfh,93.68
2022-09-29T17:26:00,vfh,79.17
2022-09-29T17:27:00,vfh,17.77
2022-09-29T17:28:00,vfh,58.70
2022-09-29T17:29:00,vfh,56.85
2022-09-29T17:30:00,vfh,40.44
2022-09-29T17:31:00,vfh,40.44
2022-09-29T17:32:00,vfh,42.40
2022-09-29T17:33:00,vfh,49.08
2022-09-29T17:34:00,vfh,56.31
2022-09-29T17:35:00,vfh,35.07
2022-09-29T17:36:00,vfh,35.07
2022-09-29T17:37:00,vfh,13.14
2022-09-29T17:38:00,vfh,38.44
2022-09-29T17:39:00,vfh,99.96
2022-09-29T17:40:00,vfh,70.29
2022-09-29T17:41:00,vfh,23.03
2022-09-29T17:42:00,vfh,38.74
2022-09-29T17:43:00,vfh,61.94
2022-09-29T17:44:00,vfh,53.98
2022-09-29T17:45:00,vfh,31.60
2022-09-29T17:46:00,vfh,41.87
2022-09-29T17:47:00,vfh,44.14
2022-09-29T17:48:00,vfh,21.87
2022-09-29T17:49:00,vfh,71.64
2022-09-29T17:50:00,vfh,64.25
2022-09-29T17:51:00,vfh,63.21
2022-09-29T17:52:00,vfh,52.65
2022-09-29T17:53:00,vfh,80.32
2022-09-29T17:54:00,vfh,27.06
2022-09-29T17:55:00,vfh,91.58
2022-09-29T17:56:00,vfh,91.58
2022-09-29T17:57:00,vfh,67.13
2022-09-29T17:58:00,vfh,59.83
2022-09-29T17:59:00,vfh,68.18
2022-09-29T18:00:00,vfh,68.18
2022-09-29T18:01:00,vfh,92.09
2022-09-29T18:02:00,vfh,34.83
2022-09-29T18:03:00,vfh,34.83
2022-09-29T18:04:00,vfh,113.96
2022-09-29T18:05:00,vfh,82.96
2022-09-29T18:06:00,vfh,35.12
2022-09-29T18:07:00,vfh,35.12
2022-09-29T18:08:00,vfh,64.38
2022-09-29T18:09:00,vfh,64.38
2022-09-29T18:10:00,vfh,65.45
2022-09-29T18:11:00,vfh,65.45
2022-09-29T18:12:00,vfh,106.15
2022-09-29T18:13:00,vfh,76.45
2022-09-29T18:14:00,vfh,14.76
2022-09-29T18:15:00,vfh,16.23
2022-09-29T18:16:00,vfh,47.67
2022-09-29T18:17:00,vfh,90.64
2022-09-29T18:18:00,vfh,66.55
2022-09-29T18:19:00,vfh,51.11
2022-09-29T18:20:00,vfh,41.98
2022-09-29T18:21:00,vfh,25.95
2022-09-29T18:22:00,vfh,32.91
2022-09-29T18:23:00,vfh,32.91
2022-09-29T18:24:00,vfh,89.35
2022-09-29T18:25:00,vfh,119.54
2022-09-29T18:26:00,vfh,105.96
2022-09-29T18:27:00,vfh,61.85
2022-09-29T18:28:00,vfh,61.85
2022-09-29T18:29:00,vfh,46.72
2022-09-29T18:30:00,vfh,69.48
2022-09-29T18:31:00,vfh,75.75
2022-09-29T18:32:00,vfh,69.86
2022-09-29T18:33:00,vfh,60.51
2022-09-29T18:34:00,vfh,86.63
2022-09-29T18:35:00,vfh,86.91
2022-09-29T18:36:00,vfh,79.33
2022-09-29T18:37:00,vfh,57.18
2022-09-29T18:38:00,vfh,57.18
2022-09-29T18:39:00,vfh,26.66
2022-09-29T18:40:00,vfh,26.66
2022-09-29T18:41:00,vfh,61.87
2022-09-29T18:42:00,vfh,61.87
2022-09-29T18:43:00,vfh,104.46
2022-09-29T18:44:00,vfh,102.97
2022-09-29T18:45:00,vfh,102.97
2022-09-29T18:46:00,vfh,58.16
2022-09-29T18:47:00,vfh,46.75
2022-09-29T18:48:00,vfh,21.09
2022-09-29T18:49:00,vfh,72.02
2022-09-29T18:50:00,vfh,55.76
2022-09-29T18:51:00,vfh,53.14
2022-09-29T18:52:00,vfh,81.09
2022-09-29T18:53:00,vfh,109.99
2022-09-29T18:54:00,vfh,94.59
2022-09-29T18:55:00,vfh,66.44
2022-09-29T18:56:00,vfh,85.83
2022-09-29T18:57:00,vfh,64.18
2022-09-29T18:58:00,vfh,116.05
2022-09-29T18:59:00,vfh,80.50
2022-09-29T19:00:00,vfh,59.13
2022-09-29T19:01:00,vfh,59.13
2022-09-29T19:02:00,vfh,58.77
2022-09-29T19:03:00,vfh,63.34
2022-09-29T19:04:00,vfh,111.41
2022-09-29T19:05:00,vfh,84.16
2022-09-29T19:06:00,vfh,102.15
2022-09-29T19:07:00,vfh,102.15
2022-09-29T19:08:00,vfh,48.01
2022-09-29T19:09:00,vfh,36.42
2022-09-29T19:10:00,vfh,30.93
2022-09-29T19:11:00,vfh,66.24
2022-09-29T19:12:00,vfh,66.24
2022-09-29T19:13:00,vfh,72.48
2022-09-29T19:14:00,vfh,72.48
2022-09-29T19:15:00,vfh,100.46
2022-09-29T19:16:00,vfh,100.46
2022-09-29T19:17:00,vfh,36.69
2022-09-29T19:18:00,vfh,33.36
2022-09-29T19:19:00,vfh,36.38
2022-09-29T19:20:00,vfh,25.89
2022-09-29T19:21:00,vfh,30.64
2022-09-29T19:22:00,vfh,30.64
2022-09-29T19:23:00,vfh,101.40
2022-09-29T19:24:00,vfh,76.40
2022-09-29T19:25:00,vfh,37.28
2022-09-29T19:26:00,vfh,45.98
2022-09-29T19:27:00,vfh,118.45
2022-09-29T19:28:00,vfh,118.45
2022-09-29T19:29:00,vfh,66.09
2022-09-29T19:30:00,vfh,66.09
2022-09-29T19:31:00,vfh,69.13
2022-09-29T19:32:00,vfh,82.49
2022-09-29T19:33:00,vfh,63.07
2022-09-29T19:34:00,vfh,29.15
2022-09-29T19:35:00,vfh,82.19
2022-09-29T19:36:00,vfh,109.93
2022-09-29T19:37:00,vfh,89.32
2022-09-29T19:38:00,vfh,89.32
2022-09-29T19:39:00,vfh,86.94
2022-09-29T19:40:00,vfh,86.94
2022-09-29T19:41:00,vfh,33.51
2022-09-29T19:42:00,vfh,65.89
2022-09-29T19:43:00,vfh,73.98
2022-09-29T19:44:00,vfh,54.22
2022-09-29T19:45:00,vfh,91.40
2022-09-29T19:46:00,vfh,31.35
2022-09-29T19:47:00,vfh,31.35
2022-09-29T19:48:00,vfh,62.12
2022-09-29T19:49:00,vfh,62.12
2022-09-29T19:50:00,vfh,54.31
2022-09-29T19:51:00,vfh,23.48
2022-09-29T19:52:00,vfh,81.67
2022-09-29T19:53:00,vfh,106.37
2022-09-29T19:54:00,vfh,84.10
2022-09-29T19:55:00,vfh,91.18
2022-09-29T19:56:00,vfh,96.53
2022-09-29T19:57:00,vfh,60.01
2022-09-29T19:58:00,vfh,48.20
2022-09-29T19:59:00,vfh,78.62
2022-09-29T20:00:00,vfh,108.03
2022-09-29T20:01:00,vfh,106.45
2022-09-29T20:02:00,vfh,93.71
2022-09-29T20:03:00,vfh,79.28
2022-09-29T20:04:00,vfh,78.63
2022-09-29T20:05:00,vfh,78.63
2022-09-29T20:06:00,vfh,48.66
2022-09-29T20:07:00,vfh,67.34
2022-09-29T20:08:00,vfh,67.34
2022-09-29T20:09:00,vfh,100.11
2022-09-29T20:10:00,vfh,100.11
2022-09-29T20:11:00,vfh,100.38
2022-09-29T20:12:00,vfh,59.68
2022-09-29T20:13:00,vfh,59.68
2022-09-29T20:14:00,vfh,57.49
2022-09-29T20:15:00,vfh,124.45
2022-09-29T20:16:00,vfh,42.85
2022-09-29T20:17:00,vfh,46.05
2022-09-29T20:18:00,vfh,46.05
2022-09-29T20:19:00,vfh,63.45
2022-09-29T20:20:00,vfh,62.74
2022-09-29T20:21:00,vfh,59.48
2022-09-29T20:22:00,vfh,63.54
2022-09-29T20:23:00,vfh,63.54
2022-09-29T20:24:00,vfh,89.15
2022-09-29T20:25:00,vfh,89.15
2022-09-29T20:26:00,vfh,87.93
2022-09-29T20:27:00,vfh,79.63
2022-09-29T20:28:00,vfh,79.63
2022-09-29T20:29:00,vfh,36.86
2022-09-29T20:30:00,vfh,36.86
2022-09-29T20:31:00,vfh,87.95
2022-09-29T20:32:00,vfh,87.95
2022-09-29T20:33:00,vfh,60.99
2022-09-29T20:34:00,vfh,42.52
2022-09-29T20:35:00,vfh,42.52
2022-09-29T20:36:00,vfh,72.10
2022-09-29T20:37:00,vfh,42.47
2022-09-29T20:38:00,vfh,60.27
2022-09-29T20:39:00,vfh,101.33
2022-09-29T20:40:00,vfh,85.11
2022-09-29T20:41:00,vfh,91.65
2022-09-29T20:42:00,vfh,79.42
2022-09-29T20:43:00,vfh,75.10
2022-09-29T20:44:00,vfh,101.52
2022-09-29T20:45:00,vfh,94.36
2022-09-29T20:46:00,vfh,64.14
2022-09-29T20:47:00,vfh,55.39
2022-09-29T20:48:00,vfh,75.28
2022-09-29T20:49:00,vfh,65.39
2022-09-29T20:50:00,vfh,47.43
2022-09-29T20:51:00,vfh,66.53
2022-09-29T20:52:00,vfh,66.53
2022-09-29T20:53:00,vfh,94.21
2022-09-29T20:54:00,vfh,53.29
2022-09-29T20:55:00,vfh,35.07
2022-09-29T20:56:00,vfh,63.11
2022-09-29T20:57:00,vfh,60.04
2022-09-29T20:58:00,vfh,60.04
2022-09-29T20:59:00,vfh,106.08
2022-09-29T21:00:00,vfh,106.08
2022-09-29T21:01:00,vfh,60.63
2022-09-29T21:02:00,vfh,59.99
2022-09-29T21:03:00,vfh,44.27
2022-09-29T21:04:00,vfh,47.75
2022-09-29T21:05:00,vfh,73.08
2022-09-29T21:06:00,vfh,52.27
2022-09-29T21:07:00,vfh,41.98
2022-09-29T21:08:00,vfh,96.28
2022-09-29T21:09:00,vfh,125.27
2022-09-29T21:10:00,vfh,48.42
2022-09-29T21:11:00,vfh,48.42
2022-09-29T21:12:00,vfh,92.39
2022-09-29T21:13:00,vfh,76.26
2022-09-29T21:14:00,vfh,70.00
2022-09-29T21:15:00,vfh,70.00
2022-09-29T21:16:00,vfh,59.34
2022-09-29T21:17:00,vfh,8.90
2022-09-29T21:18:00,vfh,53.45
2022-09-29T21:19:00,vfh,53.45
2022-09-29T21:20:00,vfh,95.30
2022-09-29T21:21:00,vfh,66.08
2022-09-29T21:22:00,vfh,19.84
2022-09-29T21:23:00,vfh,19.84
2022-09-29T21:24:00,vfh,20.33
2022-09-29T21:25:00,vfh,20.33
2022-09-29T21:26:00,vfh,88.66
2022-09-29T21:27:00,vfh,88.66
2022-09-29T21:28:00,vfh,36.60
2022-09-29T21:29:00,vfh,36.60
2022-09-29T21:30:00,vfh,27.70
2022-09-29T21:31:00,vfh,43.97
2022-09-29T21:32:00,vfh,57.38
2022-09-29T21:33:00,vfh,43.05
2022-09-29T21:34:00,vfh,34.39
2022-09-29T21:35:00,vfh,43.18
2022-09-29T21:36:00,vfh,43.18
2022-09-29T21:37:00,vfh,24.56
2022-09-29T21:38:00,vfh,35.89
2022-09-29T21:39:00,vfh,30.10
2022-09-29T21:40:00,vfh,28.19
2022-09-29T21:41:00,vfh,30.03
2022-09-29T21:42:00,vfh,56.25
2022-09-29T21:43:00,vfh,33.89
2022-09-29T21:44:00,vfh,27.24
2022-09-29T21:45:00,vfh,53.51
2022-09-29T21:46:00,vfh,51.47
2022-09-29T21:47:00,vfh,33.31
2022-09-29T21:48:00,vfh,33.31
2022-09-29T21:49:00,vfh,60.04
2022-09-29T21:50:00,vfh,46.60
2022-09-29T21:51:00,vfh,78.75
2022-09-29T21:52:00,vfh,78.75
2022-09-29T21:53:00,vfh,60.58
2022-09-29T21:54:00,vfh,60.58
2022-09-29T21:55:00,vfh,52.23
2022-09-29T21:56:00,vfh,35.98
2022-09-29T21:57:00,vfh,26.71
2022-09-29T21:58:00,vfh,35.21
2022-09-29T21:59:00,vfh,78.92
2022-09-29T22:00:00,vfh,79.13
2022-09-29T22:01:00,vfh,72.40
2022-09-29T22:02:00,vfh,72.40
2022-09-29T22:03:00,vfh,46.80
2022-09-29T22:04:00,vfh,46.80
2022-09-29T22:05:00,vfh,119.32
2022-09-29T22:06:00,vfh,119.32
2022-09-29T22:07:00,vfh,121.77
2022-09-29T22:08:00,vfh,58.93
2022-09-29T22:09:00,vfh,52.18
2022-09-29T22:10:00,vfh,116.17
2022-09-29T22:11:00,vfh,110.17
