2023-10-07T11:06:00,mfh,77.64
2023-10-07T11:07:00,mfh,77.92
2023-10-07T11:08:00,mfh,78.78
2023-10-07T11:09:00,mfh,79.01
2023-10-07T11:10:00,mfh,78.35
2023-10-07T11:11:00,mfh,77.67
2023-10-07T11:12:00,mfh,77.82
2023-10-07T11:13:00,mfh,73.98
2023-10-07T11:14:00,mfh,74.14
2023-10-07T11:15:00,mfh,75.56
2023-10-07T11:16:00,mfh,77.99
2023-10-07T11:17:00,mfh,77.50
2023-10-07T11:18:00,mfh,77.80
2023-10-07T11:19:00,mfh,78.62
2023-10-07T11:20:00,mfh,81.51
2023-10-07T11:21:00,mfh,81.01
2023-10-07T11:22:00,mfh,81.08
2023-10-07T11:23:00,mfh,81.27
2023-10-07T11:24:00,mfh,81.06
2023-10-07T11:25:00,mfh,81.77
2023-10-07T11:26:00,mfh,81.95
2023-10-07T11:27:00,mfh,81.65
2023-10-07T11:28:00,mfh,81.51
2023-10-07T11:29:00,mfh,81.51
2023-10-07T11:30:00,mfh,80.77
2023-10-07T11:31:00,mfh,78.42
2023-10-07T11:32:00,mfh,78.57
2023-10-07T11:33:00,mfh,79.46
2023-10-07T11:34:00,mfh,79.01
2023-10-07T11:35:00,mfh,79.70
2023-10-07T11:36:00,mfh,79.44
2023-10-07T11:37:00,mfh,79.37
2023-10-07T11:38:00,mfh,78.94
2023-10-07T11:39:00,mfh,77.50
2023-10-07T11:40:00,mfh,77.45
2023-10-07T11:41:00,mfh,77.85
2023-10-07T11:42:00,mfh,78.91
2023-10-07T11:43:00,mfh,78.97
2023-10-07T11:44:00,mfh,79.64
2023-10-07T11:45:00,mfh,79.14
2023-10-07T11:46:00,mfh,78.99
2023-10-07T11:47:00,mfh,78.31
2023-10-07T11:48:00,mfh,77.29
2023-10-07T11:49:00,mfh,77.22
2023-10-07T11:50:00,mfh,77.55
2023-10-07T11:51:00,mfh,78.36
2023-10-07T11:52:00,mfh,78.79
2023-10-07T11:53:00,mfh,78.88
2023-10-07T11:54:00,mfh,78.08
2023-10-07T11:55:00,mfh,77.69
2023-10-07T11:56:00,mfh,77.70
2023-10-07T11:57:00,mfh,78.18
2023-10-07T11:58:00,mfh,78.13
2023-10-07T11:59:00,mfh,77.74
2023-10-07T12:00:00,mfh,80.51
2023-10-07T12:01:00,mfh,80.58
2023-10-07T12:02:00,mfh,80.64
2023-10-07T12:03:00,mfh,81.06
2023-10-07T12:04:00,mfh,80.97
2023-10-07T12:05:00,mfh,80.44
2023-10-07T12:06:00,mfh,80.56
2023-10-07T12:07:00,mfh,80.49
2023-10-07T12:08:00,mfh,79.70
2023-10-07T12:09:00,mfh,80.12
2023-10-07T12:10:00,mfh,79.70
2023-10-07T12:11:00,mfh,79.60
2023-10-07T12:12:00,mfh,79.48
2023-10-07T12:13:00,mfh,79.92
2023-10-07T12:14:00,mfh,80.11
2023-10-07T12:15:00,mfh,80.58
2023-10-07T12:16:00,mfh,80.51
2023-10-07T12:17:00,mfh,80.48
2023-10-07T12:18:00,mfh,80.74
2023-10-07T12:19:00,mfh,80.45
2023-10-07T12:20:00,mfh,81.59
2023-10-07T12:21:00,mfh,80.59
2023-10-07T12:22:00,mfh,79.98
2023-10-07T12:23:00,mfh,81.14
2023-10-07T12:24:00,mfh,80.92
2023-10-07T12:25:00,mfh,80.10
2023-10-07T12:26:00,mfh,80.15
2023-10-07T12:27:00,mfh,80.75
2023-10-07T12:28:00,mfh,80.25
2023-10-07T12:29:00,mfh,80.23
2023-10-07T12:30:00,mfh,81.12
2023-10-07T12:31:00,mfh,80.69
2023-10-07T12:32:00,mfh,80.55
2023-10-07T12:33:00,mfh,80.40
2023-10-07T12:34:00,mfh,80.92
2023-10-07T12:35:00,mfh,80.39
2023-10-07T12:36:00,mfh,80.57
2023-10-07T12:37:00,mfh,80.69
2023-10-07T12:38:00,mfh,80.67
2023-10-07T12:39:00,mfh,80.67
2023-10-07T12:40:00,mfh,78.55
2023-10-07T12:41:00,mfh,79.16
2023-10-07T12:42:00,mfh,80.73
2023-10-07T12:43:00,mfh,80.23
2023-10-07T12:44:00,mfh,80.53
2023-10-07T12:45:00,mfh,80.40
2023-10-07T12:46:00,mfh,80.01
2023-10-07T12:47:00,mfh,80.20
2023-10-07T12:48:00,mfh,80.48
2023-10-07T12:49:00,mfh,80.21
2023-10-07T12:50:00,mfh,80.79
2023-10-07T12:51:00,mfh,80.98
2023-10-07T12:52:00,mfh,81.01
2023-10-07T12:53:00,mfh,80.60
2023-10-07T12:54:00,mfh,81.23
2023-10-07T12:55:00,mfh,81.15
2023-10-07T12:56:00,mfh,80.56
2023-10-07T12:57:00,mfh,80.29
2023-10-07T12:58:00,mfh,80.23
2023-10-07T12:59:00,mfh,80.28
2023-10-07T13:00:00,mfh,80.62
2023-10-07T13:01:00,mfh,80.26
2023-10-07T13:02:00,mfh,80.21
2023-10-07T13:03:00,mfh,80.19
2023-10-07T13:04:00,mfh,80.02
2023-10-07T13:05:00,mfh,80.21
2023-10-07T13:06:00,mfh,80.29
2023-10-07T13:07:00,mfh,80.52
2023-10-07T13:08:00,mfh,80.27
2023-10-07T13:09:00,mfh,80.29
2023-10-07T13:10:00,mfh,80.34
2023-10-07T13:11:00,mfh,80.34
2023-10-07T13:12:00,mfh,80.27
2023-10-07T13:13:00,mfh,80.35
2023-10-07T13:14:00,mfh,80.56
2023-10-07T13:15:00,mfh,79.80
2023-10-07T13:16:00,mfh,80.06
2023-10-07T13:17:00,mfh,79.94
2023-10-07T13:18:00,mfh,80.28
2023-10-07T13:19:00,mfh,80.56
2023-10-07T13:20:00,mfh,80.34
2023-10-07T13:21:00,mfh,80.85
2023-10-07T13:22:00,mfh,80.34
2023-10-07T13:23:00,mfh,80.30
2023-10-07T13:24:00,mfh,80.10
2023-10-07T13:25:00,mfh,80.31
2023-10-07T13:26:00,mfh,80.50
2023-10-07T13:27:00,mfh,80.11
2023-10-07T13:28:00,mfh,80.70
2023-10-07T13:29:00,mfh,81.36
2023-10-07T13:30:00,mfh,80.66
2023-10-07T13:31:00,mfh,80.90
2023-10-07T13:32:00,mfh,81.21
2023-10-07T13:33:00,mfh,81.13
2023-10-07T13:34:00,mfh,81.12
2023-10-07T13:35:00,mfh,81.55
2023-10-07T13:36:00,mfh,81.27
2023-10-07T13:37:00,mfh,81.35
2023-10-07T13:38:00,mfh,80.79
2023-10-07T13:39:00,mfh,80.84
2023-10-07T13:40:00,mfh,81.39
2023-10-07T13:41:00,mfh,80.85
2023-10-07T13:42:00,mfh,80.75
2023-10-07T13:43:00,mfh,80.94
2023-10-07T13:44:00,mfh,81.18
2023-10-07T13:45:00,mfh,81.50
2023-10-07T13:46:00,mfh,80.51
2023-10-07T13:47:00,mfh,80.57
2023-10-07T13:48:00,mfh,79.95
2023-10-07T13:49:00,mfh,80.53
2023-10-07T13:50:00,mfh,79.92
2023-10-07T13:51:00,mfh,80.39
2023-10-07T13:52:00,mfh,80.44
2023-10-07T13:53:00,mfh,80.54
2023-10-07T13:54:00,mfh,81.31
2023-10-07T13:55:00,mfh,80.31
2023-10-07T13:56:00,mfh,80.52
2023-10-07T13:57:00,mfh,81.26
2023-10-07T13:58:00,mfh,81.47
2023-10-07T13:59:00,mfh,81.30
2023-10-07T14:00:00,mfh,80.93
2023-10-07T14:01:00,mfh,81.30
2023-10-07T14:02:00,mfh,80.56
2023-10-07T14:03:00,mfh,80.41
2023-10-07T14:04:00,mfh,80.88
2023-10-07T14:05:00,mfh,81.00
2023-10-07T14:06:00,mfh,81.21
2023-10-07T14:07:00,mfh,81.28
2023-10-07T14:08:00,mfh,80.92
2023-10-07T14:09:00,mfh,81.11
2023-10-07T14:10:00,mfh,80.51
2023-10-07T14:11:00,mfh,80.45
2023-10-07T14:12:00,mfh,80.44
2023-10-07T14:13:00,mfh,80.41
2023-10-07T14:14:00,mfh,80.82
2023-10-07T14:15:00,mfh,79.97
2023-10-07T14:16:00,mfh,79.73
2023-10-07T14:17:00,mfh,79.72
2023-10-07T14:18:00,mfh,80.02
2023-10-07T14:19:00,mfh,79.40
2023-10-07T14:20:00,mfh,79.19
2023-10-07T14:21:00,mfh,78.83
2023-10-07T14:22:00,mfh,78.90
2023-10-07T14:23:00,mfh,79.10
2023-10-07T14:24:00,mfh,79.96
2023-10-07T14:25:00,mfh,79.89
2023-10-07T14:26:00,mfh,79.33
2023-10-07T14:27:00,mfh,79.89
2023-10-07T14:28:00,mfh,79.50
2023-10-07T14:29:00,mfh,79.45
2023-10-07T14:30:00,mfh,79.46
2023-10-07T14:31:00,mfh,79.46
2023-10-07T14:32:00,mfh,78.75
2023-10-07T14:33:00,mfh,79.48
2023-10-07T14:34:00,mfh,78.76
2023-10-07T14:35:00,mfh,79.26
2023-10-07T14:36:00,mfh,79.04
2023-10-07T14:37:00,mfh,79.20
2023-10-07T14:38:00,mfh,79.20
2023-10-07T14:39:00,mfh,79.03
2023-10-07T14:40:00,mfh,79.00
2023-10-07T14:41:00,mfh,80.26
2023-10-07T14:42:00,mfh,79.99
2023-10-07T14:43:00,mfh,79.40
2023-10-07T14:44:00,mfh,79.94
2023-10-07T14:45:00,mfh,79.90
2023-10-07T14:46:00,mfh,80.17
2023-10-07T14:47:00,mfh,80.16
2023-10-07T14:48:00,mfh,80.19
2023-10-07T14:49:00,mfh,80.10
2023-10-07T14:50:00,mfh,80.01
2023-10-07T14:51:00,mfh,79.99
2023-10-07T14:52:00,mfh,80.12
2023-10-07T14:53:00,mfh,79.66
2023-10-07T14:54:00,mfh,79.64
2023-10-07T14:55:00,mfh,79.80
2023-10-07T14:56:00,mfh,80.28
2023-10-07T14:57:00,mfh,81.07
2023-10-07T14:58:00,mfh,81.13
2023-10-07T14:59:00,mfh,81.07
2023-10-07T15:00:00,mfh,80.90
2023-10-07T15:01:00,mfh,80.46
2023-10-07T15:02:00,mfh,80.94
2023-10-07T15:03:00,mfh,80.22
2023-10-07T15:04:00,mfh,80.96
2023-10-07T15:05:00,mfh,80.38
2023-10-07T15:06:00,mfh,80.20
2023-10-07T15:07:00,mfh,81.41
2023-10-07T15:08:00,mfh,81.41
2023-10-07T15:09:00,mfh,80.92
2023-10-07T15:10:00,mfh,81.23
2023-10-07T15:11:00,mfh,81.42
2023-10-07T15:12:00,mfh,81.29
2023-10-07T15:13:00,mfh,81.16
2023-10-07T15:14:00,mfh,81.34
2023-10-07T15:15:00,mfh,81.16
2023-10-07T15:16:00,mfh,80.76
2023-10-07T15:17:00,mfh,81.80
2023-10-07T15:18:00,mfh,82.28
2023-10-07T15:19:00,mfh,81.25
2023-10-07T15:20:00,mfh,81.18
2023-10-07T15:21:00,mfh,81.22
2023-10-07T15:22:00,mfh,81.29
2023-10-07T15:23:00,mfh,80.73
2023-10-07T15:24:00,mfh,81.14
2023-10-07T15:25:00,mfh,80.27
2023-10-07T15:26:00,mfh,80.76
2023-10-07T15:27:00,mfh,80.25
2023-10-07T15:28:00,mfh,81.39
2023-10-07T15:29:00,mfh,81.43
2023-10-07T15:30:00,mfh,81.24
2023-10-07T15:31:00,mfh,80.92
2023-10-07T15:32:00,mfh,81.39
2023-10-07T15:33:00,mfh,81.01
2023-10-07T15:34:00,mfh,81.42
2023-10-07T15:35:00,mfh,80.91
2023-10-07T15:36:00,mfh,81.14
2023-10-07T15:37:00,mfh,80.37
2023-10-07T15:38:00,mfh,80.98
2023-10-07T15:39:00,mfh,81.00
2023-10-07T15:40:00,mfh,81.65
2023-10-07T15:41:00,mfh,81.06
2023-10-07T15:42:00,mfh,81.03
2023-10-07T15:43:00,mfh,81.72
2023-10-07T15:44:00,mfh,80.82
2023-10-07T15:45:00,mfh,80.87
2023-10-07T15:46:00,mfh,80.77
2023-10-07T15:47:00,mfh,80.69
2023-10-07T15:48:00,mfh,80.59
2023-10-07T15:49:00,mfh,81.65
2023-10-07T15:50:00,mfh,81.09
2023-10-07T15:51:00,mfh,81.99
2023-10-07T15:52:00,mfh,80.72
2023-10-07T15:53:00,mfh,81.18
2023-10-07T15:54:00,mfh,81.45
2023-10-07T15:55:00,mfh,80.73
2023-10-07T15:56:00,mfh,81.22
2023-10-07T15:57:00,mfh,80.49
2023-10-07T15:58:00,mfh,80.88
2023-10-07T15:59:00,mfh,80.20
2023-10-07T16:00:00,mfh,80.97
2023-10-07T16:01:00,mfh,80.78
2023-10-07T16:02:00,mfh,81.27
2023-10-07T16:03:00,mfh,81.49
2023-10-07T16:04:00,mfh,81.46
2023-10-07T16:05:00,mfh,81.00
2023-10-07T16:06:00,mfh,80.90
2023-10-07T16:07:00,mfh,81.21
2023-10-07T16:08:00,mfh,82.11
2023-10-07T16:09:00,mfh,80.80
2023-10-07T16:10:00,mfh,81.02
2023-10-07T16:11:00,mfh,80.50
2023-10-07T16:12:00,mfh,81.08
2023-10-07T16:13:00,mfh,81.75
2023-10-07T16:14:00,mfh,81.44
2023-10-07T16:15:00,mfh,81.42
2023-10-07T16:16:00,mfh,81.27
2023-10-07T16:17:00,mfh,80.91
2023-10-07T16:18:00,mfh,81.02
2023-10-07T16:19:00,mfh,80.47
2023-10-07T16:20:00,mfh,79.31
2023-10-07T16:21:00,mfh,80.36
2023-10-07T16:22:00,mfh,80.47
2023-10-07T16:23:00,mfh,80.69
2023-10-07T16:24:00,mfh,80.08
2023-10-07T16:25:00,mfh,80.35
2023-10-07T16:26:00,mfh,79.83
2023-10-07T16:27:00,mfh,80.49
2023-10-07T16:28:00,mfh,80.07
2023-10-07T16:29:00,mfh,80.59
2023-10-07T16:30:00,mfh,79.82
2023-10-07T16:31:00,mfh,80.20
2023-10-07T16:32:00,mfh,79.63
2023-10-07T16:33:00,mfh,79.80
2023-10-07T16:34:00,mfh,80.75
2023-10-07T16:35:00,mfh,80.91
2023-10-07T16:36:00,mfh,81.87
2023-10-07T16:37:00,mfh,82.36
2023-10-07T16:38:00,mfh,81.47
2023-10-07T16:39:00,mfh,81.12
2023-10-07T16:40:00,mfh,81.73
2023-10-07T16:41:00,mfh,81.22
2023-10-07T16:42:00,mfh,81.36
2023-10-07T16:43:00,mfh,80.53
2023-10-07T16:44:00,mfh,81.45
2023-10-07T16:45:00,mfh,80.98
2023-10-07T16:46:00,mfh,81.38
2023-10-07T16:47:00,mfh,81.13
2023-10-07T16:48:00,mfh,82.29
2023-10-07T16:49:00,mfh,80.79
2023-10-07T16:50:00,mfh,81.47
2023-10-07T16:51:00,mfh,81.46
2023-10-07T16:52:00,mfh,81.92
2023-10-07T16:53:00,mfh,80.45
2023-10-07T16:54:00,mfh,81.32
2023-10-07T16:55:00,mfh,80.56
2023-10-07T16:56:00,mfh,80.52
2023-10-07T16:57:00,mfh,79.98
2023-10-07T16:58:00,mfh,80.22
2023-10-07T16:59:00,mfh,80.45
2023-10-07T17:00:00,mfh,79.73
2023-10-07T17:01:00,mfh,77.02
2023-10-07T17:02:00,mfh,76.25
2023-10-07T17:03:00,mfh,76.30
2023-10-07T17:04:00,mfh,77.88
2023-10-07T17:05:00,mfh,77.14
2023-10-07T17:06:00,mfh,77.78
2023-10-07T17:07:00,mfh,78.23
2023-10-07T17:08:00,mfh,77.58
2023-10-07T17:09:00,mfh,78.20
2023-10-07T17:10:00,mfh,78.59
2023-10-07T17:11:00,mfh,78.62
2023-10-07T17:12:00,mfh,77.10
2023-10-07T17:13:00,mfh,77.23
2023-10-07T17:14:00,mfh,78.42
2023-10-07T17:15:00,mfh,77.85
2023-10-07T17:16:00,mfh,78.18
2023-10-07T17:17:00,mfh,77.50
2023-10-07T17:18:00,mfh,77.38
2023-10-07T17:19:00,mfh,76.77
2023-10-07T17:20:00,mfh,76.01
2023-10-07T17:21:00,mfh,76.78
2023-10-07T17:22:00,mfh,76.73
2023-10-07T17:23:00,mfh,76.23
2023-10-07T17:24:00,mfh,77.32
2023-10-07T17:25:00,mfh,76.63
2023-10-07T17:26:00,mfh,76.39
2023-10-07T17:27:00,mfh,77.18
2023-10-07T17:28:00,mfh,76.59
2023-10-07T17:29:00,mfh,76.02
2023-10-07T17:30:00,mfh,76.43
2023-10-07T17:31:00,mfh,75.31
2023-10-07T17:32:00,mfh,75.39
2023-10-07T17:33:00,mfh,76.26
2023-10-07T17:34:00,mfh,76.22
2023-10-07T17:35:00,mfh,76.95
2023-10-07T17:36:00,mfh,76.64
2023-10-07T17:37:00,mfh,76.21
2023-10-07T17:38:00,mfh,75.88
2023-10-07T17:39:00,mfh,76.90
2023-10-07T17:40:00,mfh,76.26
2023-10-07T17:41:00,mfh,77.52
2023-10-07T17:42:00,mfh,76.80
2023-10-07T17:43:00,mfh,78.06
2023-10-07T17:44:00,mfh,78.08
2023-10-07T17:45:00,mfh,77.95
2023-10-07T17:46:00,mfh,77.23
2023-10-07T17:47:00,mfh,77.38
2023-10-07T17:48:00,mfh,76.89
2023-10-07T17:49:00,mfh,76.79
2023-10-07T17:50:00,mfh,78.02
2023-10-07T17:51:00,mfh,77.89
2023-10-07T17:52:00,mfh,79.48
2023-10-07T17:53:00,mfh,78.51
2023-10-07T17:54:00,mfh,78.64
2023-10-07T17:55:00,mfh,78.11
2023-10-07T17:56:00,mfh,77.83
2023-10-07T17:57:00,mfh,77.25
2023-10-07T17:58:00,mfh,77.94
2023-10-07T17:59:00,mfh,77.74
2023-10-07T18:00:00,mfh,77.37
2023-10-07T18:01:00,mfh,77.39
2023-10-07T18:02:00,mfh,77.52
2023-10-07T18:03:00,mfh,77.69
2023-10-07T18:04:00,mfh,77.65
2023-10-07T18:05:00,mfh,76.57
2023-10-07T18:06:00,mfh,76.35
2023-10-07T18:07:00,mfh,76.89
2023-10-07T18:08:00,mfh,77.93
2023-10-07T18:09:00,mfh,77.28
2023-10-07T18:10:00,mfh,72.92
2023-10-07T18:11:00,mfh,73.05
2023-10-07T18:12:00,mfh,71.71
2023-10-07T18:13:00,mfh,71.25
2023-10-07T18:14:00,mfh,75.24
2023-10-07T18:15:00,mfh,75.95
2023-10-07T18:16:00,mfh,76.32
2023-10-07T18:17:00,mfh,76.41
2023-10-07T18:18:00,mfh,76.63
2023-10-07T18:19:00,mfh,76.52
2023-10-07T18:20:00,mfh,77.11
2023-10-07T18:21:00,mfh,75.48
2023-10-07T18:22:00,mfh,75.25
2023-10-07T18:23:00,mfh,75.41
2023-10-07T18:24:00,mfh,75.91
2023-10-07T18:25:00,mfh,76.74
2023-10-07T18:26:00,mfh,76.13
2023-10-07T18:27:00,mfh,77.30
2023-10-07T18:28:00,mfh,77.38
2023-10-07T18:29:00,mfh,76.83
2023-10-07T18:30:00,mfh,76.03
2023-10-07T18:31:00,mfh,75.92
2023-10-07T18:32:00,mfh,72.79
2023-10-07T18:33:00,mfh,72.12
2023-10-07T18:34:00,mfh,72.66
2023-10-07T18:35:00,mfh,72.24
2023-10-07T18:36:00,mfh,68.85
2023-10-07T18:37:00,mfh,71.65
2023-10-07T18:38:00,mfh,70.97
2023-10-07T18:39:00,mfh,71.03
2023-10-07T18:40:00,mfh,71.23
2023-10-07T18:41:00,mfh,71.39
2023-10-07T18:42:00,mfh,71.79
2023-10-07T18:43:00,mfh,71.82
2023-10-07T18:44:00,mfh,72.52
2023-10-07T18:45:00,mfh,72.15
2023-10-07T18:46:00,mfh,71.19
2023-10-07T18:47:00,mfh,71.18
2023-10-07T18:48:00,mfh,71.06
2023-10-07T18:49:00,mfh,71.71
2023-10-07T18:50:00,mfh,71.67
2023-10-07T18:51:00,mfh,71.91
2023-10-07T18:52:00,mfh,71.55
2023-10-07T18:53:00,mfh,71.76
2023-10-07T18:54:00,mfh,71.53
2023-10-07T18:55:00,mfh,71.38
2023-10-07T18:56:00,mfh,71.02
2023-10-07T18:57:00,mfh,70.30
2023-10-07T18:58:00,mfh,70.69
2023-10-07T18:59:00,mfh,71.87
2023-10-07T19:00:00,mfh,71.35
2023-10-07T19:01:00,mfh,71.21
2023-10-07T19:02:00,mfh,71.78
2023-10-07T19:03:00,mfh,70.38
2023-10-07T19:04:00,mfh,70.53
2023-10-07T19:05:00,mfh,70.96
2023-10-07T19:06:00,mfh,69.88
2023-10-07T19:07:00,mfh,70.18
2023-10-07T19:08:00,mfh,69.61
2023-10-07T19:09:00,mfh,69.67
2023-10-07T19:10:00,mfh,70.38
2023-10-07T19:11:00,mfh,69.66
2023-10-07T19:12:00,mfh,68.98
2023-10-07T19:13:00,mfh,65.86
2023-10-07T19:14:00,mfh,70.19
2023-10-07T19:15:00,mfh,70.07
2023-10-07T19:16:00,mfh,71.48
2023-10-07T19:17:00,mfh,71.02
2023-10-07T19:18:00,mfh,71.00
2023-10-07T19:19:00,mfh,70.80
2023-10-07T19:20:00,mfh,69.89
2023-10-07T19:21:00,mfh,69.83
2023-10-07T19:22:00,mfh,69.77
2023-10-07T19:23:00,mfh,70.40
2023-10-07T19:24:00,mfh,71.31
2023-10-07T19:25:00,mfh,70.84
2023-10-07T19:26:00,mfh,71.43
2023-10-07T19:27:00,mfh,70.86
2023-10-07T19:28:00,mfh,70.92
2023-10-07T19:29:00,mfh,70.67
2023-10-07T19:30:00,mfh,71.28
2023-10-07T19:31:00,mfh,70.75
2023-10-07T19:32:00,mfh,66.99
2023-10-07T19:33:00,mfh,67.81
2023-10-07T19:34:00,mfh,67.02
2023-10-07T19:35:00,mfh,60.44
2023-10-07T19:36:00,mfh,59.16
2023-10-07T19:37:00,mfh,60.15
2023-10-07T19:38:00,mfh,58.01
2023-10-07T19:39:00,mfh,58.59
2023-10-07T19:40:00,mfh,58.49
2023-10-07T19:41:00,mfh,59.77
2023-10-07T19:42:00,mfh,60.16
2023-10-07T19:43:00,mfh,59.53
2023-10-07T19:44:00,mfh,59.39
2023-10-07T19:45:00,mfh,59.25
2023-10-07T19:46:00,mfh,62.26
2023-10-07T19:47:00,mfh,61.30
2023-10-07T19:48:00,mfh,61.78
2023-10-07T19:49:00,mfh,61.01
2023-10-07T19:50:00,mfh,61.42
2023-10-07T19:51:00,mfh,62.81
2023-10-07T19:52:00,mfh,62.42
2023-10-07T19:53:00,mfh,61.99
2023-10-07T19:54:00,mfh,62.41
2023-10-07T19:55:00,mfh,62.47
2023-10-07T19:56:00,mfh,62.05
2023-10-07T19:57:00,mfh,61.43
2023-10-07T19:58:00,mfh,61.45
2023-10-07T19:59:00,mfh,62.18
2023-10-07T20:00:00,mfh,62.18
2023-10-07T20:01:00,mfh,61.86
2023-10-07T20:02:00,mfh,62.60
2023-10-07T20:03:00,mfh,62.35
2023-10-07T20:04:00,mfh,62.37
2023-10-07T20:05:00,mfh,62.50
2023-10-07T20:06:00,mfh,62.10
2023-10-07T20:07:00,mfh,62.80
2023-10-07T20:08:00,mfh,62.10
2023-10-07T20:09:00,mfh,54.77
2023-10-07T20:10:00,mfh,55.32
2023-10-07T20:11:00,mfh,54.69
2023-10-07T20:12:00,mfh,55.39
2023-10-07T20:13:00,mfh,54.62
2023-10-07T20:14:00,mfh,54.52
2023-10-07T20:15:00,mfh,53.87
2023-10-07T20:16:00,mfh,53.80
2023-10-07T20:17:00,mfh,54.01
2023-10-07T20:18:00,mfh,55.34
2023-10-07T20:19:00,mfh,55.09
2023-10-07T20:20:00,mfh,55.06
2023-10-07T20:21:00,mfh,54.81
2023-10-07T20:22:00,mfh,55.18
2023-10-07T20:23:00,mfh,54.84
2023-10-07T20:24:00,mfh,54.51
2023-10-07T20:25:00,mfh,54.65
2023-10-07T20:26:00,mfh,54.65
2023-10-07T20:27:00,mfh,54.10
2023-10-07T20:28:00,mfh,55.36
2023-10-07T20:29:00,mfh,54.68
2023-10-07T20:30:00,mfh,54.67
2023-10-07T20:31:00,mfh,54.89
2023-10-07T20:32:00,mfh,54.90
2023-10-07T20:33:00,mfh,54.88
2023-10-07T20:34:00,mfh,54.97
2023-10-07T20:35:00,mfh,54.22
2023-10-07T20:36:00,mfh,54.22
2023-10-07T20:37:00,mfh,55.24
2023-10-07T20:38:00,mfh,54.69
2023-10-07T20:39:00,mfh,54.86
2023-10-07T20:40:00,mfh,54.69
2023-10-07T20:41:00,mfh,55.04
2023-10-07T20:42:00,mfh,55.01
2023-10-07T20:43:00,mfh,55.35
2023-10-07T20:44:00,mfh,55.94
2023-10-07T20:45:00,mfh,54.91
2023-10-07T20:46:00,mfh,54.89
2023-10-07T20:47:00,mfh,55.41
2023-10-07T20:48:00,mfh,55.48
2023-10-07T20:49:00,mfh,55.92
2023-10-07T20:50:00,mfh,55.47
2023-10-07T20:51:00,mfh,55.69
2023-10-07T20:52:00,mfh,55.31
2023-10-07T20:53:00,mfh,54.88
2023-10-07T20:54:00,mfh,55.48
2023-10-07T20:55:00,mfh,54.79
2023-10-07T20:56:00,mfh,55.61
2023-10-07T20:57:00,mfh,56.59
2023-10-07T20:58:00,mfh,55.86
2023-10-07T20:59:00,mfh,55.93
2023-10-07T21:00:00,mfh,55.62
2023-10-07T21:01:00,mfh,59.87
2023-10-07T21:02:00,mfh,71.03
2023-10-07T21:03:00,mfh,70.25
2023-10-07T21:04:00,mfh,71.62
2023-10-07T21:05:00,mfh,72.79
2023-10-07T21:06:00,mfh,72.07
2023-10-07T21:07:00,mfh,72.82
2023-10-07T21:08:00,mfh,72.20
2023-10-07T21:09:00,mfh,72.04
2023-10-07T21:10:00,mfh,72.74
2023-10-07T21:11:00,mfh,69.79
2023-10-07T21:12:00,mfh,69.82
2023-10-07T21:13:00,mfh,69.68
2023-10-07T21:14:00,mfh,70.22
2023-10-07T21:15:00,mfh,70.20
2023-10-07T21:16:00,mfh,70.23
2023-10-07T21:17:00,mfh,66.14
2023-10-07T21:18:00,mfh,65.89
2023-10-07T21:19:00,mfh,66.02
2023-10-07T21:20:00,mfh,65.80
2023-10-07T21:21:00,mfh,65.78
2023-10-07T21:22:00,mfh,65.33
2023-10-07T21:23:00,mfh,64.94
2023-10-07T21:24:00,mfh,64.91
2023-10-07T21:25:00,mfh,66.15
2023-10-07T21:26:00,mfh,65.51
2023-10-07T21:27:00,mfh,65.34
2023-10-07T21:28:00,mfh,64.82
2023-10-07T21:29:00,mfh,65.09
2023-10-07T21:30:00,mfh,65.17
2023-10-07T21:31:00,mfh,69.22
2023-10-07T21:32:00,mfh,66.00
2023-10-07T21:33:00,mfh,66.66
2023-10-07T21:34:00,mfh,65.74
2023-10-07T21:35:00,mfh,65.02
2023-10-07T21:36:00,mfh,66.36
2023-10-07T21:37:00,mfh,64.87
2023-10-07T21:38:00,mfh,65.58
2023-10-07T21:39:00,mfh,66.17
2023-10-07T21:40:00,mfh,65.58
2023-10-07T21:41:00,mfh,65.55
2023-10-07T21:42:00,mfh,65.48
2023-10-07T21:43:00,mfh,65.77
2023-10-07T21:44:00,mfh,66.55
2023-10-07T21:45:00,mfh,65.43
2023-10-07T21:46:00,mfh,57.35
2023-10-07T21:47:00,mfh,54.29
2023-10-07T21:48:00,mfh,53.09
2023-10-07T21:49:00,mfh,54.19
2023-10-07T21:50:00,mfh,53.83
2023-10-07T21:51:00,mfh,53.85
2023-10-07T21:52:00,mfh,54.01
2023-10-07T21:53:00,mfh,54.19
2023-10-07T21:54:00,mfh,54.44
2023-10-07T21:55:00,mfh,53.47
2023-10-07T21:56:00,mfh,53.57
2023-10-07T21:57:00,mfh,53.50
2023-10-07T21:58:00,mfh,54.33
2023-10-07T21:59:00,mfh,54.68
2023-10-07T22:00:00,mfh,53.97
2023-10-07T22:01:00,mfh,54.03
2023-10-07T22:02:00,mfh,34.27
2023-10-07T22:03:00,mfh,34.38
2023-10-07T22:04:00,mfh,34.25
2023-10-07T22:05:00,mfh,33.77
2023-10-07T22:06:00,mfh,33.57
2023-10-07T22:07:00,mfh,33.56
2023-10-07T22:08:00,mfh,34.87
2023-10-07T22:09:00,mfh,34.56
2023-10-07T22:10:00,mfh,34.71
2023-10-07T22:11:00,mfh,36.04
