#datetime,building,power
2023-04-07T19:02:00,gfd,25.81
2023-04-07T19:04:00,gfd,43.18
2023-04-07T19:06:00,gfd,52.21
2023-04-07T19:08:00,gfd,43.18
2023-04-07T19:10:00,gfd,51.62
2023-04-07T19:12:00,gfd,43.18
2023-04-07T19:14:00,gfd,43.21
2023-04-07T19:15:00,gfd,21.59
2023-04-07T19:18:00,gfd,47.40
2023-04-07T19:19:00,gfd,38.99
2023-04-07T19:21:00,gfd,47.40
2023-04-07T19:23:00,gfd,48.02
2023-04-07T19:24:00,gfd,21.59
2023-04-07T19:25:00,gfd,21.59
2023-04-07T19:27:00,gfd,51.59
2023-04-07T19:28:00,gfd,25.81
2023-04-07T19:30:00,gfd,47.40
2023-04-07T19:31:00,gfd,21.59
2023-04-07T19:33:00,gfd,38.99
2023-04-07T19:35:00,gfd,56.43
2023-04-07T19:37:00,gfd,51.59
2023-04-07T19:39:00,gfd,47.40
2023-04-07T19:41:00,gfd,43.18
2023-04-07T19:43:00,gfd,52.21
2023-04-07T19:45:00,gfd,43.21
2023-04-07T19:46:00,gfd,21.59
2023-04-07T19:48:00,gfd,43.18
2023-04-07T19:49:00,gfd,25.81
2023-04-07T19:51:00,gfd,43.21
2023-04-07T19:52:00,gfd,25.78
2023-04-07T19:54:00,gfd,52.21
2023-04-07T19:56:00,gfd,51.59
2023-04-07T19:58:00,gfd,56.40
2023-04-07T20:00:00,gfd,47.40
2023-04-07T20:02:00,gfd,60.62
2023-04-07T20:04:00,gfd,60.00
2023-04-07T20:06:00,gfd,69.61
2023-04-07T20:07:00,gfd,30.00
2023-04-07T20:09:00,gfd,64.78
2023-04-07T20:11:00,gfd,60.62
2023-04-07T20:13:00,gfd,55.78
2023-04-07T20:15:00,gfd,60.62
2023-04-07T20:16:00,gfd,25.81
2023-04-07T20:18:00,gfd,64.78
2023-04-07T20:19:00,gfd,30.62
2023-04-07T20:20:00,gfd,30.00
2023-04-07T20:22:00,gfd,56.40
2023-04-07T20:24:00,gfd,64.80
2023-04-07T20:25:00,gfd,30.00
2023-04-07T20:27:00,gfd,68.99
2023-04-07T20:28:00,gfd,30.62
2023-04-07T20:30:00,gfd,60.59
2023-04-07T20:32:00,gfd,55.81
2023-04-07T20:34:00,gfd,60.59
2023-04-07T20:36:00,gfd,56.40
2023-04-07T20:38:00,gfd,55.81
2023-04-07T20:40:00,gfd,64.80
2023-04-07T20:42:00,gfd,56.40
2023-04-07T20:44:00,gfd,68.99
2023-04-07T20:46:00,gfd,60.62
2023-04-07T20:48:00,gfd,55.78
2023-04-07T20:50:00,gfd,64.80
2023-04-07T20:51:00,gfd,26.40
2023-04-07T20:53:00,gfd,60.00
2023-04-07T20:55:00,gfd,60.62
2023-04-07T20:57:00,gfd,47.40
2023-04-07T20:59:00,gfd,56.40
2023-04-07T21:01:00,gfd,51.59
2023-04-07T21:02:00,gfd,21.59
2023-04-07T21:03:00,gfd,21.62
2023-04-07T21:05:00,gfd,43.18
2023-04-07T21:07:00,gfd,52.21
2023-04-07T21:09:00,gfd,51.59
2023-04-07T21:11:00,gfd,52.21
2023-04-07T21:13:00,gfd,38.41
2023-04-07T21:15:00,gfd,52.18
2023-04-07T21:16:00,gfd,25.81
2023-04-07T21:17:00,gfd,21.59
2023-04-07T21:19:00,gfd,56.40
2023-04-07T21:21:00,gfd,51.62
2023-04-07T21:22:00,gfd,30.00
2023-04-07T21:24:00,gfd,47.99
2023-04-07T21:26:00,gfd,51.59
2023-04-07T21:28:00,gfd,47.40
2023-04-07T21:30:00,gfd,52.21
2023-04-07T21:31:00,gfd,30.00
2023-04-07T21:32:00,gfd,30.00
2023-04-07T21:34:00,gfd,60.62
2023-04-07T21:36:00,gfd,52.18
2023-04-07T21:37:00,gfd,34.22
2023-04-07T21:39:00,gfd,60.59
2023-04-07T21:41:00,gfd,60.62
2023-04-07T21:43:00,gfd,64.78
2023-04-07T21:45:00,gfd,64.80
2023-04-07T21:47:00,gfd,64.80
2023-04-07T21:49:00,gfd,60.62
2023-04-07T21:51:00,gfd,68.99
2023-04-07T21:52:00,gfd,30.00
2023-04-07T21:54:00,gfd,60.59
2023-04-07T21:56:00,gfd,68.99
2023-04-07T21:58:00,gfd,56.43
2023-04-07T22:00:00,gfd,55.78
2023-04-07T22:01:00,gfd,30.62
2023-04-07T22:03:00,gfd,55.78
2023-04-07T22:05:00,gfd,52.21
2023-04-07T22:07:00,gfd,60.62
2023-04-07T22:09:00,gfd,51.59
2023-04-07T22:11:00,gfd,51.59
2023-04-07T22:13:00,gfd,60.62
2023-04-07T22:14:00,gfd,25.78
2023-04-07T22:16:00,gfd,56.40
2023-04-07T22:18:00,gfd,60.62
2023-04-07T22:19:00,gfd,30.00
2023-04-07T22:21:00,gfd,43.18
2023-04-07T22:22:00,gfd,25.81
2023-04-07T22:24:00,gfd,56.40
2023-04-07T22:26:00,gfd,43.21
2023-04-07T22:28:00,gfd,51.59
2023-04-07T22:30:00,gfd,60.62
2023-04-07T22:32:00,gfd,47.37
2023-04-07T22:34:00,gfd,48.02
2023-04-07T22:35:00,gfd,25.78
2023-04-07T22:36:00,gfd,17.40
2023-04-07T22:38:00,gfd,47.40
2023-04-07T22:40:00,gfd,51.62
2023-04-07T22:41:00,gfd,25.78
2023-04-07T22:43:00,gfd,52.21
2023-04-07T22:44:00,gfd,21.59
2023-04-07T22:45:00,gfd,30.00
2023-04-07T22:47:00,gfd,47.40
2023-04-07T22:48:00,gfd,21.59
2023-04-07T22:49:00,gfd,21.62
2023-04-07T22:51:00,gfd,47.99
2023-04-07T22:53:00,gfd,38.41
2023-04-07T22:54:00,gfd,21.59
2023-04-07T22:55:00,gfd,21.59
2023-04-07T22:57:00,gfd,48.02
2023-04-07T22:59:00,gfd,43.18
2023-04-07T23:00:00,gfd,21.62
2023-04-07T23:02:00,gfd,51.59
2023-04-07T23:03:00,gfd,21.59
2023-04-07T23:05:00,gfd,47.40
2023-04-07T23:07:00,gfd,38.99
2023-04-07T23:09:00,gfd,43.21
2023-04-07T23:11:00,gfd,47.40
2023-04-07T23:13:00,gfd,38.99
2023-04-07T23:15:00,gfd,51.59
2023-04-07T23:17:00,gfd,48.02
2023-04-07T23:18:00,gfd,25.78
2023-04-07T23:19:00,gfd,25.81
2023-04-07T23:20:00,gfd,25.81
2023-04-07T23:22:00,gfd,47.40
2023-04-07T23:23:00,gfd,43.18
2023-04-07T23:26:00,gfd,48.02
2023-04-07T23:28:00,gfd,47.37
2023-04-07T23:29:00,gfd,21.62
2023-04-07T23:31:00,gfd,43.18
2023-04-07T23:33:00,gfd,43.21
2023-04-07T23:35:00,gfd,47.40
2023-04-07T23:36:00,gfd,25.78
2023-04-07T23:38:00,gfd,43.21
2023-04-07T23:40:00,gfd,47.40
2023-04-07T23:41:00,gfd,17.40
2023-04-07T23:42:00,gfd,21.59
2023-04-07T23:44:00,gfd,38.99
2023-04-07T23:46:00,gfd,43.21
2023-04-07T23:48:00,gfd,47.40
2023-04-07T23:50:00,gfd,47.40
2023-04-07T23:52:00,gfd,47.99
