#datetime,building,power
2024-03-29T19:14:00,ptr,11.40
2024-03-29T19:16:00,ptr,20.42
2024-03-29T19:18:00,ptr,22.79
2024-03-29T19:20:00,ptr,20.39
2024-03-29T19:21:00,ptr,11.40
2024-03-29T19:23:00,ptr,20.42
2024-03-29T19:25:00,ptr,16.79
2024-03-29T19:27:00,ptr,20.39
2024-03-29T19:29:00,ptr,20.42
2024-03-29T19:30:00,ptr,5.39
2024-03-29T19:31:00,ptr,11.40
2024-03-29T19:33:00,ptr,20.39
2024-03-29T19:35:00,ptr,17.40
2024-03-29T19:37:00,ptr,19.80
2024-03-29T19:39:00,ptr,20.39
2024-03-29T19:40:00,ptr,8.41
2024-03-29T19:42:00,ptr,26.40
2024-03-29T19:44:00,ptr,16.82
2024-03-29T19:46:00,ptr,23.38
2024-03-29T19:48:00,ptr,17.40
2024-03-29T19:50:00,ptr,16.82
2024-03-29T19:51:00,ptr,6.01
2024-03-29T19:52:00,ptr,8.38
2024-03-29T19:54:00,ptr,12.01
2024-03-29T19:55:00,ptr,5.39
2024-03-29T19:57:00,ptr,14.41
2024-03-29T19:58:00,ptr,8.99
2024-03-29T20:00:00,ptr,14.41
2024-03-29T20:01:00,ptr,5.39
2024-03-29T20:03:00,ptr,11.40
2024-03-29T20:05:00,ptr,14.38
2024-03-29T20:07:00,ptr,14.41
2024-03-29T20:08:00,ptr,8.99
2024-03-29T20:10:00,ptr,14.41
2024-03-29T20:12:00,ptr,14.38
2024-03-29T20:13:00,ptr,8.41
2024-03-29T20:14:00,ptr,8.99
2024-03-29T20:16:00,ptr,14.41
2024-03-29T20:18:00,ptr,14.38
2024-03-29T20:19:00,ptr,5.42
2024-03-29T20:21:00,ptr,14.38
2024-03-29T20:22:00,ptr,8.99
2024-03-29T20:24:00,ptr,14.41
2024-03-29T20:26:00,ptr,14.38
2024-03-29T20:28:00,ptr,14.41
2024-03-29T20:30:00,ptr,16.79
2024-03-29T20:32:00,ptr,14.41
2024-03-29T20:33:00,ptr,8.99
2024-03-29T20:35:00,ptr,14.38
2024-03-29T20:37:00,ptr,17.40
2024-03-29T20:39:00,ptr,14.41
2024-03-29T20:41:00,ptr,16.79
2024-03-29T20:43:00,ptr,20.42
2024-03-29T20:44:00,ptr,11.40
2024-03-29T20:46:00,ptr,23.41
2024-03-29T20:47:00,ptr,11.40
2024-03-29T20:49:00,ptr,19.78
2024-03-29T20:50:00,ptr,12.01
2024-03-29T20:52:00,ptr,22.79
2024-03-29T20:54:00,ptr,22.82
2024-03-29T20:56:00,ptr,20.39
2024-03-29T20:58:00,ptr,22.79
2024-03-29T21:00:00,ptr,20.39
2024-03-29T21:02:00,ptr,22.82
2024-03-29T21:04:00,ptr,20.39
2024-03-29T21:05:00,ptr,11.40
2024-03-29T21:07:00,ptr,23.41
2024-03-29T21:09:00,ptr,22.79
2024-03-29T21:11:00,ptr,22.79
2024-03-29T21:12:00,ptr,12.01
2024-03-29T21:13:00,ptr,8.41
2024-03-29T21:15:00,ptr,22.79
2024-03-29T21:17:00,ptr,23.41
2024-03-29T21:19:00,ptr,19.78
2024-03-29T21:20:00,ptr,12.01
2024-03-29T21:22:00,ptr,22.79
2024-03-29T21:23:00,ptr,8.41
2024-03-29T21:24:00,ptr,12.01
2024-03-29T21:26:00,ptr,16.79
2024-03-29T21:27:00,ptr,6.01
2024-03-29T21:29:00,ptr,25.78
2024-03-29T21:31:00,ptr,23.41
2024-03-29T21:32:00,ptr,11.40
2024-03-29T21:33:00,ptr,5.42
2024-03-29T21:35:00,ptr,14.38
2024-03-29T21:37:00,ptr,23.41
2024-03-29T21:39:00,ptr,17.40
2024-03-29T21:41:00,ptr,14.38
2024-03-29T21:43:00,ptr,14.41
2024-03-29T21:45:00,ptr,14.38
2024-03-29T21:47:00,ptr,14.41
2024-03-29T21:48:00,ptr,5.39
2024-03-29T21:50:00,ptr,14.41
2024-03-29T21:52:00,ptr,14.38
2024-03-29T21:54:00,ptr,11.40
2024-03-29T21:56:00,ptr,14.41
2024-03-29T21:58:00,ptr,14.38
2024-03-29T21:59:00,ptr,6.01
2024-03-29T22:01:00,ptr,14.41
2024-03-29T22:03:00,ptr,14.38
2024-03-29T22:04:00,ptr,8.41
2024-03-29T22:06:00,ptr,12.01
2024-03-29T22:08:00,ptr,14.38
2024-03-29T22:10:00,ptr,14.41
2024-03-29T22:12:00,ptr,14.38
2024-03-29T22:14:00,ptr,14.41
2024-03-29T22:15:00,ptr,8.38
2024-03-29T22:17:00,ptr,11.40
2024-03-29T22:18:00,ptr,9.02
2024-03-29T22:20:00,ptr,14.38
2024-03-29T22:22:00,ptr,14.41
2024-03-29T22:23:00,ptr,8.38
2024-03-29T22:25:00,ptr,11.43
2024-03-29T22:27:00,ptr,14.38
2024-03-29T22:29:00,ptr,14.41
2024-03-29T22:31:00,ptr,14.38
2024-03-29T22:33:00,ptr,14.41
2024-03-29T22:34:00,ptr,8.99
2024-03-29T22:35:00,ptr,5.39
2024-03-29T22:37:00,ptr,14.41
2024-03-29T22:38:00,ptr,8.99
2024-03-29T22:40:00,ptr,14.38
2024-03-29T22:42:00,ptr,14.41
2024-03-29T22:44:00,ptr,14.38
2024-03-29T22:46:00,ptr,14.41
2024-03-29T22:47:00,ptr,5.39
2024-03-29T22:49:00,ptr,14.41
2024-03-29T22:50:00,ptr,8.99
2024-03-29T22:52:00,ptr,16.79
2024-03-29T22:54:00,ptr,14.41
2024-03-29T22:56:00,ptr,17.40
2024-03-29T22:58:00,ptr,14.38
2024-03-29T23:00:00,ptr,14.41
2024-03-29T23:01:00,ptr,8.99
2024-03-29T23:02:00,ptr,5.39
2024-03-29T23:04:00,ptr,14.41
2024-03-29T23:06:00,ptr,14.38
2024-03-29T23:08:00,ptr,14.41
2024-03-29T23:10:00,ptr,14.41
2024-03-29T23:11:00,ptr,5.98
2024-03-29T23:13:00,ptr,17.40
2024-03-29T23:14:00,ptr,5.42
2024-03-29T23:16:00,ptr,14.38
2024-03-29T23:18:00,ptr,14.41
2024-03-29T23:20:00,ptr,14.38
2024-03-29T23:22:00,ptr,14.41
2024-03-29T23:23:00,ptr,8.99
2024-03-29T23:25:00,ptr,14.38
2024-03-29T23:27:00,ptr,16.82
2024-03-29T23:29:00,ptr,14.38
2024-03-29T23:30:00,ptr,9.02
2024-03-29T23:32:00,ptr,14.38
2024-03-29T23:33:00,ptr,8.41
2024-03-29T23:35:00,ptr,11.40
2024-03-29T23:37:00,ptr,14.38
2024-03-29T23:38:00,ptr,9.02
2024-03-29T23:39:00,ptr,5.39
2024-03-29T23:41:00,ptr,14.38
2024-03-29T23:43:00,ptr,12.01
2024-03-29T23:45:00,ptr,14.41
2024-03-29T23:46:00,ptr,5.39
2024-03-29T23:48:00,ptr,14.38
2024-03-29T23:49:00,ptr,9.02
2024-03-29T23:51:00,ptr,14.38
2024-03-29T23:53:00,ptr,14.41
2024-03-29T23:55:00,ptr,14.38
2024-03-29T23:56:00,ptr,5.39
2024-03-29T23:58:00,ptr,14.41
