#datetime,building,power
2022-12-11T20:52:00,cff,34.80
2022-12-11T20:53:00,cff,17.99
2022-12-11T20:55:00,cff,38.41
2022-12-11T20:57:00,cff,39.59
2022-12-11T20:58:00,cff,20.41
2022-12-11T21:00:00,cff,38.39
2022-12-11T21:02:00,cff,39.61
2022-12-11T21:04:00,cff,39.59
2022-12-11T21:06:00,cff,39.59
2022-12-11T21:08:00,cff,39.61
2022-12-11T21:10:00,cff,35.99
2022-12-11T21:12:00,cff,38.41
2022-12-11T21:13:00,cff,19.20
2022-12-11T21:15:00,cff,39.59
2022-12-11T21:17:00,cff,39.59
2022-12-11T21:19:00,cff,39.61
2022-12-11T21:21:00,cff,38.39
2022-12-11T21:22:00,cff,18.00
2022-12-11T21:24:00,cff,39.59
2022-12-11T21:26:00,cff,42.00
2022-12-11T21:28:00,cff,38.41
2022-12-11T21:30:00,cff,35.99
2022-12-11T21:32:00,cff,37.21
2022-12-11T21:33:00,cff,20.41
2022-12-11T21:35:00,cff,40.80
2022-12-11T21:37:00,cff,39.59
2022-12-11T21:39:00,cff,38.41
2022-12-11T21:41:00,cff,37.19
2022-12-11T21:43:00,cff,38.41
2022-12-11T21:45:00,cff,38.39
2022-12-11T21:47:00,cff,39.59
2022-12-11T21:49:00,cff,37.21
2022-12-11T21:51:00,cff,37.19
2022-12-11T21:52:00,cff,19.20
2022-12-11T21:54:00,cff,37.21
2022-12-11T21:56:00,cff,38.39
2022-12-11T21:58:00,cff,38.41
2022-12-11T22:00:00,cff,37.19
2022-12-11T22:02:00,cff,37.21
2022-12-11T22:03:00,cff,17.99
2022-12-11T22:05:00,cff,37.21
2022-12-11T22:07:00,cff,37.19
2022-12-11T22:09:00,cff,38.41
2022-12-11T22:11:00,cff,38.39
2022-12-11T22:12:00,cff,16.80
2022-12-11T22:14:00,cff,37.21
2022-12-11T22:16:00,cff,37.19
2022-12-11T22:17:00,cff,18.00
2022-12-11T22:19:00,cff,36.01
2022-12-11T22:21:00,cff,37.19
2022-12-11T22:23:00,cff,37.21
2022-12-11T22:25:00,cff,35.99
2022-12-11T22:26:00,cff,18.00
2022-12-11T22:28:00,cff,36.01
2022-12-11T22:30:00,cff,34.79
2022-12-11T22:32:00,cff,37.21
2022-12-11T22:34:00,cff,37.19
2022-12-11T22:36:00,cff,37.21
2022-12-11T22:37:00,cff,19.20
2022-12-11T22:39:00,cff,37.19
2022-12-11T22:41:00,cff,34.80
2022-12-11T22:43:00,cff,34.80
2022-12-11T22:44:00,cff,16.79
2022-12-11T22:46:00,cff,36.01
2022-12-11T22:48:00,cff,34.80
2022-12-11T22:50:00,cff,35.99
2022-12-11T22:52:00,cff,37.21
2022-12-11T22:54:00,cff,35.99
2022-12-11T22:56:00,cff,36.01
2022-12-11T22:58:00,cff,36.01
2022-12-11T23:00:00,cff,34.79
2022-12-11T23:01:00,cff,18.00
2022-12-11T23:02:00,cff,19.20
2022-12-11T23:04:00,cff,35.99
2022-12-11T23:05:00,cff,18.00
2022-12-11T23:07:00,cff,37.21
2022-12-11T23:09:00,cff,37.19
2022-12-11T23:11:00,cff,39.61
2022-12-11T23:12:00,cff,19.19
2022-12-11T23:14:00,cff,36.01
2022-12-11T23:16:00,cff,37.19
2022-12-11T23:18:00,cff,37.21
2022-12-11T23:20:00,cff,34.80
2022-12-11T23:21:00,cff,34.80
2022-12-11T23:22:00,cff,35.99
2022-12-11T23:24:00,cff,36.01
2022-12-11T23:26:00,cff,35.99
2022-12-11T23:28:00,cff,36.01
2022-12-11T23:29:00,cff,18.00
2022-12-11T23:31:00,cff,35.99
2022-12-11T23:33:00,cff,34.80
2022-12-11T23:35:00,cff,34.80
2022-12-11T23:36:00,cff,18.00
2022-12-11T23:38:00,cff,34.79
2022-12-11T23:39:00,cff,16.80
2022-12-11T23:41:00,cff,36.01
2022-12-11T23:43:00,cff,33.60
2022-12-11T23:44:00,cff,16.79
2022-12-11T23:46:00,cff,34.80
2022-12-11T23:48:00,cff,33.60
2022-12-11T23:50:00,cff,34.80
2022-12-11T23:51:00,cff,16.79
2022-12-11T23:53:00,cff,36.01
2022-12-11T23:55:00,cff,36.01
2022-12-11T23:57:00,cff,33.59
2022-12-11T23:58:00,cff,18.00
