#datetime,building,power
2023-06-08T11:06:00,mcc,69.63
2023-06-08T11:07:00,mcc,62.80
2023-06-08T11:08:00,mcc,62.11
2023-06-08T11:09:00,mcc,63.24
2023-06-08T11:10:00,mcc,61.58
2023-06-08T11:11:00,mcc,70.13
2023-06-08T11:12:00,mcc,60.01
2023-06-08T11:13:00,mcc,60.28
2023-06-08T11:14:00,mcc,68.84
2023-06-08T11:15:00,mcc,66.03
2023-06-08T11:16:00,mcc,66.67
2023-06-08T11:17:00,mcc,80.06
2023-06-08T11:18:00,mcc,58.23
2023-06-08T11:19:00,mcc,60.23
2023-06-08T11:20:00,mcc,65.67
2023-06-08T11:21:00,mcc,60.13
2023-06-08T11:22:00,mcc,59.20
2023-06-08T11:23:00,mcc,59.87
2023-06-08T11:24:00,mcc,58.59
2023-06-08T11:25:00,mcc,65.79
2023-06-08T11:26:00,mcc,60.07
2023-06-08T11:27:00,mcc,57.93
2023-06-08T11:28:00,mcc,73.06
2023-06-08T11:29:00,mcc,67.97
2023-06-08T11:30:00,mcc,59.04
2023-06-08T11:31:00,mcc,60.26
2023-06-08T11:32:00,mcc,60.96
2023-06-08T11:33:00,mcc,70.65
2023-06-08T11:34:00,mcc,68.75
2023-06-08T11:35:00,mcc,60.95
2023-06-08T11:36:00,mcc,60.88
2023-06-08T11:37:00,mcc,82.99
2023-06-08T11:38:00,mcc,58.63
2023-06-08T11:39:00,mcc,58.54
2023-06-08T11:40:00,mcc,61.55
2023-06-08T11:41:00,mcc,59.95
2023-06-08T11:42:00,mcc,66.74
2023-06-08T11:43:00,mcc,64.23
2023-06-08T11:44:00,mcc,59.80
2023-06-08T11:45:00,mcc,57.44
2023-06-08T11:46:00,mcc,56.77
2023-06-08T11:47:00,mcc,57.69
2023-06-08T11:48:00,mcc,56.46
2023-06-08T11:49:00,mcc,58.76
2023-06-08T11:50:00,mcc,58.77
2023-06-08T11:51:00,mcc,81.86
2023-06-08T11:52:00,mcc,56.25
2023-06-08T11:53:00,mcc,64.69
2023-06-08T11:54:00,mcc,58.13
2023-06-08T11:55:00,mcc,58.15
2023-06-08T11:56:00,mcc,63.40
2023-06-08T11:57:00,mcc,56.53
2023-06-08T11:58:00,mcc,60.79
2023-06-08T11:59:00,mcc,59.69
2023-06-08T12:00:00,mcc,59.60
2023-06-08T12:01:00,mcc,67.81
2023-06-08T12:02:00,mcc,60.28
2023-06-08T12:03:00,mcc,59.32
2023-06-08T12:04:00,mcc,60.91
2023-06-08T12:05:00,mcc,61.59
2023-06-08T12:06:00,mcc,58.85
2023-06-08T12:07:00,mcc,66.82
2023-06-08T12:08:00,mcc,55.63
2023-06-08T12:09:00,mcc,59.29
2023-06-08T12:10:00,mcc,55.84
2023-06-08T12:11:00,mcc,55.88
2023-06-08T12:12:00,mcc,62.32
2023-06-08T12:13:00,mcc,62.69
2023-06-08T12:14:00,mcc,58.05
2023-06-08T12:15:00,mcc,61.09
2023-06-08T12:16:00,mcc,58.46
2023-06-08T12:17:00,mcc,53.24
2023-06-08T12:18:00,mcc,53.16
2023-06-08T12:19:00,mcc,52.11
2023-06-08T12:20:00,mcc,52.05
2023-06-08T12:21:00,mcc,53.45
2023-06-08T12:22:00,mcc,60.81
2023-06-08T12:23:00,mcc,52.52
2023-06-08T12:24:00,mcc,53.54
2023-06-08T12:25:00,mcc,55.05
2023-06-08T12:26:00,mcc,56.58
2023-06-08T12:27:00,mcc,56.21
2023-06-08T12:28:00,mcc,57.91
2023-06-08T12:29:00,mcc,57.52
2023-06-08T12:30:00,mcc,73.03
2023-06-08T12:31:00,mcc,56.74
2023-06-08T12:32:00,mcc,56.39
2023-06-08T12:33:00,mcc,53.83
2023-06-08T12:34:00,mcc,51.88
2023-06-08T12:35:00,mcc,49.83
2023-06-08T12:36:00,mcc,51.11
2023-06-08T12:37:00,mcc,50.89
2023-06-08T12:38:00,mcc,51.47
2023-06-08T12:39:00,mcc,52.14
2023-06-08T12:40:00,mcc,52.20
2023-06-08T12:41:00,mcc,51.39
2023-06-08T12:42:00,mcc,49.89
2023-06-08T12:43:00,mcc,48.65
2023-06-08T12:44:00,mcc,48.53
2023-06-08T12:45:00,mcc,48.11
2023-06-08T12:46:00,mcc,48.86
2023-06-08T12:47:00,mcc,61.50
2023-06-08T12:48:00,mcc,68.49
2023-06-08T12:49:00,mcc,60.82
2023-06-08T12:50:00,mcc,59.63
2023-06-08T12:51:00,mcc,49.97
2023-06-08T12:52:00,mcc,49.41
2023-06-08T12:53:00,mcc,50.91
2023-06-08T12:54:00,mcc,50.33
2023-06-08T12:55:00,mcc,51.25
2023-06-08T12:56:00,mcc,52.21
2023-06-08T12:57:00,mcc,52.92
2023-06-08T12:58:00,mcc,53.11
2023-06-08T12:59:00,mcc,51.83
2023-06-08T13:00:00,mcc,51.83
2023-06-08T13:01:00,mcc,51.79
2023-06-08T13:02:00,mcc,50.71
2023-06-08T13:03:00,mcc,52.66
2023-06-08T13:04:00,mcc,50.75
2023-06-08T13:05:00,mcc,50.19
2023-06-08T13:06:00,mcc,56.39
2023-06-08T13:07:00,mcc,55.55
2023-06-08T13:08:00,mcc,58.42
2023-06-08T13:09:00,mcc,56.76
2023-06-08T13:10:00,mcc,57.79
2023-06-08T13:11:00,mcc,60.14
2023-06-08T13:12:00,mcc,51.49
2023-06-08T13:13:00,mcc,50.17
2023-06-08T13:14:00,mcc,52.44
2023-06-08T13:15:00,mcc,52.73
2023-06-08T13:16:00,mcc,51.98
2023-06-08T13:17:00,mcc,49.59
2023-06-08T13:18:00,mcc,50.95
2023-06-08T13:19:00,mcc,51.76
2023-06-08T13:20:00,mcc,50.22
2023-06-08T13:21:00,mcc,50.34
2023-06-08T13:22:00,mcc,49.64
2023-06-08T13:23:00,mcc,48.70
2023-06-08T13:24:00,mcc,52.03
2023-06-08T13:25:00,mcc,59.88
2023-06-08T13:26:00,mcc,53.30
2023-06-08T13:27:00,mcc,51.52
2023-06-08T13:28:00,mcc,52.45
2023-06-08T13:29:00,mcc,53.49
2023-06-08T13:30:00,mcc,51.05
2023-06-08T13:31:00,mcc,50.26
2023-06-08T13:32:00,mcc,48.88
2023-06-08T13:33:00,mcc,48.81
2023-06-08T13:34:00,mcc,50.19
2023-06-08T13:35:00,mcc,49.71
2023-06-08T13:36:00,mcc,52.13
2023-06-08T13:37:00,mcc,50.31
2023-06-08T13:38:00,mcc,50.87
2023-06-08T13:39:00,mcc,51.49
2023-06-08T13:40:00,mcc,53.36
2023-06-08T13:41:00,mcc,51.48
2023-06-08T13:42:00,mcc,52.32
2023-06-08T13:43:00,mcc,53.18
2023-06-08T13:44:00,mcc,53.56
2023-06-08T13:45:00,mcc,54.94
2023-06-08T13:46:00,mcc,54.85
2023-06-08T13:47:00,mcc,55.67
2023-06-08T13:48:00,mcc,56.33
2023-06-08T13:49:00,mcc,56.43
2023-06-08T13:50:00,mcc,56.22
2023-06-08T13:51:00,mcc,56.64
2023-06-08T13:52:00,mcc,56.30
2023-06-08T13:53:00,mcc,56.59
2023-06-08T13:54:00,mcc,56.32
2023-06-08T13:55:00,mcc,55.53
2023-06-08T13:56:00,mcc,59.59
2023-06-08T13:57:00,mcc,58.57
2023-06-08T13:58:00,mcc,59.15
2023-06-08T13:59:00,mcc,57.46
2023-06-08T14:00:00,mcc,57.23
2023-06-08T14:01:00,mcc,55.93
2023-06-08T14:02:00,mcc,55.13
2023-06-08T14:03:00,mcc,53.77
2023-06-08T14:04:00,mcc,53.18
2023-06-08T14:05:00,mcc,53.00
2023-06-08T14:06:00,mcc,54.50
2023-06-08T14:07:00,mcc,55.07
2023-06-08T14:08:00,mcc,55.34
2023-06-08T14:09:00,mcc,52.95
2023-06-08T14:10:00,mcc,52.81
2023-06-08T14:11:00,mcc,52.25
2023-06-08T14:12:00,mcc,52.88
2023-06-08T14:13:00,mcc,51.84
2023-06-08T14:14:00,mcc,53.36
2023-06-08T14:15:00,mcc,52.77
2023-06-08T14:16:00,mcc,52.82
2023-06-08T14:17:00,mcc,53.06
2023-06-08T14:18:00,mcc,53.69
2023-06-08T14:19:00,mcc,60.89
2023-06-08T14:20:00,mcc,54.03
2023-06-08T14:21:00,mcc,52.80
2023-06-08T14:22:00,mcc,52.30
2023-06-08T14:23:00,mcc,53.25
2023-06-08T14:24:00,mcc,52.19
2023-06-08T14:25:00,mcc,50.69
2023-06-08T14:26:00,mcc,52.45
2023-06-08T14:27:00,mcc,51.31
2023-06-08T14:28:00,mcc,53.38
2023-06-08T14:29:00,mcc,53.63
2023-06-08T14:30:00,mcc,52.47
2023-06-08T14:31:00,mcc,50.91
2023-06-08T14:32:00,mcc,50.16
2023-06-08T14:33:00,mcc,52.14
2023-06-08T14:34:00,mcc,51.14
2023-06-08T14:35:00,mcc,51.08
2023-06-08T14:36:00,mcc,52.55
2023-06-08T14:37:00,mcc,60.49
2023-06-08T14:38:00,mcc,52.69
2023-06-08T14:39:00,mcc,50.94
2023-06-08T14:40:00,mcc,50.72
2023-06-08T14:41:00,mcc,55.45
2023-06-08T14:42:00,mcc,55.42
2023-06-08T14:43:00,mcc,58.88
2023-06-08T14:44:00,mcc,56.41
2023-06-08T14:45:00,mcc,56.48
2023-06-08T14:46:00,mcc,56.69
2023-06-08T14:47:00,mcc,58.12
2023-06-08T14:48:00,mcc,57.81
2023-06-08T14:49:00,mcc,57.56
2023-06-08T14:50:00,mcc,57.02
2023-06-08T14:51:00,mcc,67.25
2023-06-08T14:52:00,mcc,50.95
2023-06-08T14:53:00,mcc,47.45
2023-06-08T14:54:00,mcc,43.37
2023-06-08T14:55:00,mcc,52.53
2023-06-08T14:56:00,mcc,43.83
2023-06-08T14:57:00,mcc,45.49
2023-06-08T14:58:00,mcc,44.63
2023-06-08T14:59:00,mcc,43.96
2023-06-08T15:00:00,mcc,45.48
2023-06-08T15:01:00,mcc,45.87
2023-06-08T15:02:00,mcc,45.18
2023-06-08T15:03:00,mcc,44.37
2023-06-08T15:04:00,mcc,43.05
2023-06-08T15:05:00,mcc,42.75
2023-06-08T15:06:00,mcc,42.72
2023-06-08T15:07:00,mcc,41.31
2023-06-08T15:08:00,mcc,42.12
2023-06-08T15:09:00,mcc,41.99
2023-06-08T15:10:00,mcc,42.39
2023-06-08T15:11:00,mcc,42.84
2023-06-08T15:12:00,mcc,40.82
2023-06-08T15:13:00,mcc,42.49
2023-06-08T15:14:00,mcc,42.57
2023-06-08T15:15:00,mcc,41.93
2023-06-08T15:16:00,mcc,43.09
2023-06-08T15:17:00,mcc,42.23
2023-06-08T15:18:00,mcc,43.40
2023-06-08T15:19:00,mcc,42.00
2023-06-08T15:20:00,mcc,41.11
2023-06-08T15:21:00,mcc,40.69
2023-06-08T15:22:00,mcc,40.72
2023-06-08T15:23:00,mcc,39.69
2023-06-08T15:24:00,mcc,40.82
2023-06-08T15:25:00,mcc,43.31
2023-06-08T15:26:00,mcc,43.93
2023-06-08T15:27:00,mcc,46.91
2023-06-08T15:28:00,mcc,47.44
2023-06-08T15:29:00,mcc,47.76
2023-06-08T15:30:00,mcc,47.34
2023-06-08T15:31:00,mcc,55.39
2023-06-08T15:32:00,mcc,47.95
2023-06-08T15:33:00,mcc,47.21
2023-06-08T15:34:00,mcc,47.10
2023-06-08T15:35:00,mcc,46.80
2023-06-08T15:36:00,mcc,47.63
2023-06-08T15:37:00,mcc,45.61
2023-06-08T15:38:00,mcc,41.97
2023-06-08T15:39:00,mcc,41.52
2023-06-08T15:40:00,mcc,42.00
2023-06-08T15:41:00,mcc,42.18
2023-06-08T15:42:00,mcc,42.43
2023-06-08T15:43:00,mcc,42.72
2023-06-08T15:44:00,mcc,44.94
2023-06-08T15:45:00,mcc,41.77
2023-06-08T15:46:00,mcc,42.18
2023-06-08T15:47:00,mcc,41.72
2023-06-08T15:48:00,mcc,44.32
2023-06-08T15:49:00,mcc,45.15
2023-06-08T15:50:00,mcc,51.44
2023-06-08T15:51:00,mcc,42.80
2023-06-08T15:52:00,mcc,41.14
2023-06-08T15:53:00,mcc,42.07
2023-06-08T15:54:00,mcc,41.37
2023-06-08T15:55:00,mcc,41.07
2023-06-08T15:56:00,mcc,42.25
2023-06-08T15:57:00,mcc,41.87
2023-06-08T15:58:00,mcc,44.79
2023-06-08T15:59:00,mcc,44.46
2023-06-08T16:00:00,mcc,43.70
2023-06-08T16:01:00,mcc,44.69
2023-06-08T16:02:00,mcc,43.40
2023-06-08T16:03:00,mcc,43.33
2023-06-08T16:04:00,mcc,43.52
2023-06-08T16:05:00,mcc,43.24
2023-06-08T16:06:00,mcc,39.97
2023-06-08T16:07:00,mcc,39.95
2023-06-08T16:08:00,mcc,42.06
2023-06-08T16:09:00,mcc,52.06
2023-06-08T16:10:00,mcc,38.31
2023-06-08T16:11:00,mcc,38.13
2023-06-08T16:12:00,mcc,38.29
2023-06-08T16:13:00,mcc,40.98
2023-06-08T16:14:00,mcc,41.88
2023-06-08T16:15:00,mcc,41.06
2023-06-08T16:16:00,mcc,42.50
2023-06-08T16:17:00,mcc,42.51
2023-06-08T16:18:00,mcc,42.70
2023-06-08T16:19:00,mcc,42.84
2023-06-08T16:20:00,mcc,41.14
2023-06-08T16:21:00,mcc,41.73
2023-06-08T16:22:00,mcc,41.03
2023-06-08T16:23:00,mcc,41.29
2023-06-08T16:24:00,mcc,41.38
2023-06-08T16:25:00,mcc,40.00
2023-06-08T16:26:00,mcc,42.38
2023-06-08T16:27:00,mcc,40.56
2023-06-08T16:28:00,mcc,41.09
2023-06-08T16:29:00,mcc,39.70
2023-06-08T16:30:00,mcc,42.24
2023-06-08T16:31:00,mcc,41.97
2023-06-08T16:32:00,mcc,40.90
2023-06-08T16:33:00,mcc,41.70
2023-06-08T16:34:00,mcc,41.46
2023-06-08T16:35:00,mcc,41.22
2023-06-08T16:36:00,mcc,42.20
2023-06-08T16:37:00,mcc,43.47
2023-06-08T16:38:00,mcc,41.52
2023-06-08T16:39:00,mcc,41.46
2023-06-08T16:40:00,mcc,40.68
2023-06-08T16:41:00,mcc,40.82
2023-06-08T16:42:00,mcc,39.36
2023-06-08T16:43:00,mcc,45.99
2023-06-08T16:44:00,mcc,46.46
2023-06-08T16:45:00,mcc,54.37
2023-06-08T16:46:00,mcc,46.72
2023-06-08T16:47:00,mcc,39.99
2023-06-08T16:48:00,mcc,41.26
2023-06-08T16:49:00,mcc,41.34
2023-06-08T16:50:00,mcc,38.27
2023-06-08T16:51:00,mcc,37.72
2023-06-08T16:52:00,mcc,38.40
2023-06-08T16:53:00,mcc,40.05
2023-06-08T16:54:00,mcc,40.99
2023-06-08T16:55:00,mcc,40.60
2023-06-08T16:56:00,mcc,40.65
2023-06-08T16:57:00,mcc,53.11
2023-06-08T16:58:00,mcc,41.47
2023-06-08T16:59:00,mcc,42.15
2023-06-08T17:00:00,mcc,41.08
2023-06-08T17:01:00,mcc,40.90
2023-06-08T17:02:00,mcc,42.67
2023-06-08T17:03:00,mcc,42.13
2023-06-08T17:04:00,mcc,42.30
2023-06-08T17:05:00,mcc,43.30
2023-06-08T17:06:00,mcc,44.89
2023-06-08T17:07:00,mcc,46.63
2023-06-08T17:08:00,mcc,46.45
2023-06-08T17:09:00,mcc,46.09
2023-06-08T17:10:00,mcc,44.98
2023-06-08T17:11:00,mcc,43.71
2023-06-08T17:12:00,mcc,42.15
2023-06-08T17:13:00,mcc,42.59
2023-06-08T17:14:00,mcc,41.04
2023-06-08T17:15:00,mcc,40.64
2023-06-08T17:16:00,mcc,40.90
2023-06-08T17:17:00,mcc,41.66
2023-06-08T17:18:00,mcc,42.57
2023-06-08T17:19:00,mcc,37.79
2023-06-08T17:20:00,mcc,37.48
2023-06-08T17:21:00,mcc,36.27
2023-06-08T17:22:00,mcc,37.57
2023-06-08T17:23:00,mcc,45.48
2023-06-08T17:24:00,mcc,38.22
2023-06-08T17:25:00,mcc,50.32
2023-06-08T17:26:00,mcc,49.35
2023-06-08T17:27:00,mcc,50.49
2023-06-08T17:28:00,mcc,40.44
2023-06-08T17:29:00,mcc,53.82
2023-06-08T17:30:00,mcc,52.42
2023-06-08T17:31:00,mcc,34.13
2023-06-08T17:32:00,mcc,34.01
2023-06-08T17:33:00,mcc,34.07
2023-06-08T17:34:00,mcc,36.39
2023-06-08T17:35:00,mcc,36.00
2023-06-08T17:36:00,mcc,35.39
2023-06-08T17:37:00,mcc,35.31
2023-06-08T17:38:00,mcc,36.15
2023-06-08T17:39:00,mcc,35.43
2023-06-08T17:40:00,mcc,35.78
2023-06-08T17:41:00,mcc,42.72
2023-06-08T17:42:00,mcc,48.70
2023-06-08T17:43:00,mcc,43.47
2023-06-08T17:44:00,mcc,43.12
2023-06-08T17:45:00,mcc,43.70
2023-06-08T17:46:00,mcc,44.27
2023-06-08T17:47:00,mcc,42.50
2023-06-08T17:48:00,mcc,43.31
2023-06-08T17:49:00,mcc,42.85
2023-06-08T17:50:00,mcc,40.01
2023-06-08T17:51:00,mcc,39.54
2023-06-08T17:52:00,mcc,39.44
2023-06-08T17:53:00,mcc,39.26
2023-06-08T17:54:00,mcc,40.03
2023-06-08T17:55:00,mcc,42.09
2023-06-08T17:56:00,mcc,42.37
2023-06-08T17:57:00,mcc,42.15
2023-06-08T17:58:00,mcc,42.02
2023-06-08T17:59:00,mcc,42.16
2023-06-08T18:00:00,mcc,51.35
2023-06-08T18:01:00,mcc,42.34
2023-06-08T18:02:00,mcc,43.36
2023-06-08T18:03:00,mcc,43.78
2023-06-08T18:04:00,mcc,42.57
2023-06-08T18:05:00,mcc,43.16
2023-06-08T18:06:00,mcc,43.70
2023-06-08T18:07:00,mcc,43.86
2023-06-08T18:08:00,mcc,43.57
2023-06-08T18:09:00,mcc,44.20
2023-06-08T18:10:00,mcc,42.63
2023-06-08T18:11:00,mcc,43.37
2023-06-08T18:12:00,mcc,44.83
2023-06-08T18:13:00,mcc,43.15
2023-06-08T18:14:00,mcc,42.50
2023-06-08T18:15:00,mcc,41.44
2023-06-08T18:16:00,mcc,42.13
2023-06-08T18:17:00,mcc,42.51
2023-06-08T18:18:00,mcc,41.72
2023-06-08T18:19:00,mcc,40.85
2023-06-08T18:20:00,mcc,39.26
2023-06-08T18:21:00,mcc,46.98
2023-06-08T18:22:00,mcc,41.38
2023-06-08T18:23:00,mcc,40.37
2023-06-08T18:24:00,mcc,40.14
2023-06-08T18:25:00,mcc,39.18
2023-06-08T18:26:00,mcc,39.82
2023-06-08T18:27:00,mcc,39.80
2023-06-08T18:28:00,mcc,40.60
2023-06-08T18:29:00,mcc,39.91
2023-06-08T18:30:00,mcc,40.81
2023-06-08T18:31:00,mcc,41.21
2023-06-08T18:32:00,mcc,42.68
2023-06-08T18:33:00,mcc,42.96
2023-06-08T18:34:00,mcc,41.80
2023-06-08T18:35:00,mcc,39.69
2023-06-08T18:36:00,mcc,41.49
2023-06-08T18:37:00,mcc,42.25
2023-06-08T18:38:00,mcc,44.67
2023-06-08T18:39:00,mcc,56.88
2023-06-08T18:40:00,mcc,45.89
2023-06-08T18:41:00,mcc,38.26
2023-06-08T18:42:00,mcc,37.30
2023-06-08T18:43:00,mcc,37.82
2023-06-08T18:44:00,mcc,38.10
2023-06-08T18:45:00,mcc,34.70
2023-06-08T18:46:00,mcc,32.34
2023-06-08T18:47:00,mcc,32.35
2023-06-08T18:48:00,mcc,31.03
2023-06-08T18:49:00,mcc,32.05
2023-06-08T18:50:00,mcc,33.68
2023-06-08T18:51:00,mcc,32.93
2023-06-08T18:52:00,mcc,33.90
2023-06-08T18:53:00,mcc,32.96
2023-06-08T18:54:00,mcc,32.02
2023-06-08T18:55:00,mcc,30.88
2023-06-08T18:56:00,mcc,30.57
2023-06-08T18:57:00,mcc,30.86
2023-06-08T18:58:00,mcc,41.12
2023-06-08T18:59:00,mcc,33.42
2023-06-08T19:00:00,mcc,35.15
2023-06-08T19:01:00,mcc,33.20
2023-06-08T19:02:00,mcc,31.79
2023-06-08T19:03:00,mcc,32.05
2023-06-08T19:04:00,mcc,32.45
2023-06-08T19:05:00,mcc,30.96
2023-06-08T19:06:00,mcc,31.57
2023-06-08T19:07:00,mcc,31.57
2023-06-08T19:08:00,mcc,33.68
2023-06-08T19:09:00,mcc,34.83
2023-06-08T19:10:00,mcc,34.94
2023-06-08T19:11:00,mcc,35.52
2023-06-08T19:12:00,mcc,33.93
2023-06-08T19:13:00,mcc,35.94
2023-06-08T19:14:00,mcc,37.19
2023-06-08T19:15:00,mcc,35.26
2023-06-08T19:16:00,mcc,32.69
2023-06-08T19:17:00,mcc,39.11
2023-06-08T19:18:00,mcc,31.86
2023-06-08T19:19:00,mcc,31.18
2023-06-08T19:20:00,mcc,31.52
2023-06-08T19:21:00,mcc,30.88
2023-06-08T19:22:00,mcc,32.09
2023-06-08T19:23:00,mcc,31.89
2023-06-08T19:24:00,mcc,31.93
2023-06-08T19:25:00,mcc,30.51
2023-06-08T19:26:00,mcc,30.35
2023-06-08T19:27:00,mcc,31.08
2023-06-08T19:28:00,mcc,32.98
2023-06-08T19:29:00,mcc,34.50
2023-06-08T19:30:00,mcc,33.62
2023-06-08T19:31:00,mcc,34.03
2023-06-08T19:32:00,mcc,32.66
2023-06-08T19:33:00,mcc,32.63
2023-06-08T19:34:00,mcc,32.12
2023-06-08T19:35:00,mcc,31.61
2023-06-08T19:36:00,mcc,41.94
2023-06-08T19:37:00,mcc,34.68
2023-06-08T19:38:00,mcc,33.55
2023-06-08T19:39:00,mcc,36.93
2023-06-08T19:40:00,mcc,37.66
2023-06-08T19:41:00,mcc,36.55
2023-06-08T19:42:00,mcc,37.67
2023-06-08T19:43:00,mcc,36.30
2023-06-08T19:44:00,mcc,36.97
2023-06-08T19:45:00,mcc,36.71
2023-06-08T19:46:00,mcc,37.63
2023-06-08T19:47:00,mcc,35.52
2023-06-08T19:48:00,mcc,34.49
2023-06-08T19:49:00,mcc,46.88
2023-06-08T19:50:00,mcc,46.05
2023-06-08T19:51:00,mcc,33.53
2023-06-08T19:52:00,mcc,32.02
2023-06-08T19:53:00,mcc,31.68
2023-06-08T19:54:00,mcc,32.15
2023-06-08T19:55:00,mcc,32.96
2023-06-08T19:56:00,mcc,34.03
2023-06-08T19:57:00,mcc,35.27
2023-06-08T19:58:00,mcc,35.16
2023-06-08T19:59:00,mcc,35.60
2023-06-08T20:00:00,mcc,35.09
2023-06-08T20:01:00,mcc,30.52
2023-06-08T20:02:00,mcc,30.90
2023-06-08T20:03:00,mcc,30.27
2023-06-08T20:04:00,mcc,31.23
2023-06-08T20:05:00,mcc,29.37
2023-06-08T20:06:00,mcc,28.66
2023-06-08T20:07:00,mcc,29.18
2023-06-08T20:08:00,mcc,28.58
2023-06-08T20:09:00,mcc,27.26
2023-06-08T20:10:00,mcc,29.40
2023-06-08T20:11:00,mcc,31.15
2023-06-08T20:12:00,mcc,31.03
2023-06-08T20:13:00,mcc,39.38
2023-06-08T20:14:00,mcc,30.97
2023-06-08T20:15:00,mcc,31.15
2023-06-08T20:16:00,mcc,31.16
2023-06-08T20:17:00,mcc,31.29
2023-06-08T20:18:00,mcc,29.50
2023-06-08T20:19:00,mcc,31.23
2023-06-08T20:20:00,mcc,31.74
2023-06-08T20:21:00,mcc,30.96
2023-06-08T20:22:00,mcc,30.26
2023-06-08T20:23:00,mcc,29.52
2023-06-08T20:24:00,mcc,27.41
2023-06-08T20:25:00,mcc,27.26
2023-06-08T20:26:00,mcc,29.75
2023-06-08T20:27:00,mcc,29.60
2023-06-08T20:28:00,mcc,29.64
2023-06-08T20:29:00,mcc,30.44
2023-06-08T20:30:00,mcc,30.68
2023-06-08T20:31:00,mcc,30.39
2023-06-08T20:32:00,mcc,33.62
2023-06-08T20:33:00,mcc,34.34
2023-06-08T20:34:00,mcc,32.19
2023-06-08T20:35:00,mcc,31.64
2023-06-08T20:36:00,mcc,30.02
2023-06-08T20:37:00,mcc,30.20
2023-06-08T20:38:00,mcc,30.10
2023-06-08T20:39:00,mcc,30.11
2023-06-08T20:40:00,mcc,29.93
2023-06-08T20:41:00,mcc,30.02
2023-06-08T20:42:00,mcc,31.65
2023-06-08T20:43:00,mcc,32.56
2023-06-08T20:44:00,mcc,30.45
2023-06-08T20:45:00,mcc,30.39
2023-06-08T20:46:00,mcc,30.36
2023-06-08T20:47:00,mcc,30.67
2023-06-08T20:48:00,mcc,32.09
2023-06-08T20:49:00,mcc,30.72
2023-06-08T20:50:00,mcc,31.07
2023-06-08T20:51:00,mcc,30.44
2023-06-08T20:52:00,mcc,39.30
2023-06-08T20:53:00,mcc,32.04
2023-06-08T20:54:00,mcc,30.59
2023-06-08T20:55:00,mcc,30.01
2023-06-08T20:56:00,mcc,30.27
2023-06-08T20:57:00,mcc,30.40
2023-06-08T20:58:00,mcc,41.26
2023-06-08T20:59:00,mcc,29.44
2023-06-08T21:00:00,mcc,30.00
2023-06-08T21:01:00,mcc,28.95
2023-06-08T21:02:00,mcc,29.72
2023-06-08T21:03:00,mcc,30.63
2023-06-08T21:04:00,mcc,31.29
2023-06-08T21:05:00,mcc,31.42
2023-06-08T21:06:00,mcc,30.40
2023-06-08T21:07:00,mcc,31.57
2023-06-08T21:08:00,mcc,31.10
2023-06-08T21:09:00,mcc,31.27
2023-06-08T21:10:00,mcc,31.65
2023-06-08T21:11:00,mcc,31.35
2023-06-08T21:12:00,mcc,29.82
2023-06-08T21:13:00,mcc,31.60
2023-06-08T21:14:00,mcc,30.97
2023-06-08T21:15:00,mcc,30.32
2023-06-08T21:16:00,mcc,31.90
2023-06-08T21:17:00,mcc,33.14
2023-06-08T21:18:00,mcc,32.35
2023-06-08T21:19:00,mcc,33.36
2023-06-08T21:20:00,mcc,31.23
2023-06-08T21:21:00,mcc,30.05
2023-06-08T21:22:00,mcc,29.43
2023-06-08T21:23:00,mcc,31.30
2023-06-08T21:24:00,mcc,32.31
2023-06-08T21:25:00,mcc,39.00
2023-06-08T21:26:00,mcc,38.02
2023-06-08T21:27:00,mcc,37.31
2023-06-08T21:28:00,mcc,35.79
2023-06-08T21:29:00,mcc,34.88
2023-06-08T21:30:00,mcc,34.51
2023-06-08T21:31:00,mcc,35.61
2023-06-08T21:32:00,mcc,34.20
2023-06-08T21:33:00,mcc,34.18
2023-06-08T21:34:00,mcc,29.78
2023-06-08T21:35:00,mcc,30.97
2023-06-08T21:36:00,mcc,30.45
2023-06-08T21:37:00,mcc,30.89
2023-06-08T21:38:00,mcc,30.85
2023-06-08T21:39:00,mcc,30.72
2023-06-08T21:40:00,mcc,31.32
2023-06-08T21:41:00,mcc,29.34
2023-06-08T21:42:00,mcc,28.60
2023-06-08T21:43:00,mcc,29.19
2023-06-08T21:44:00,mcc,30.89
2023-06-08T21:45:00,mcc,31.12
2023-06-08T21:46:00,mcc,30.94
2023-06-08T21:47:00,mcc,40.01
2023-06-08T21:48:00,mcc,31.44
2023-06-08T21:49:00,mcc,31.71
2023-06-08T21:50:00,mcc,30.55
2023-06-08T21:51:00,mcc,30.73
2023-06-08T21:52:00,mcc,30.06
2023-06-08T21:53:00,mcc,31.01
2023-06-08T21:54:00,mcc,30.43
2023-06-08T21:55:00,mcc,30.16
2023-06-08T21:56:00,mcc,32.17
2023-06-08T21:57:00,mcc,29.91
2023-06-08T21:58:00,mcc,30.38
2023-06-08T21:59:00,mcc,29.66
2023-06-08T22:00:00,mcc,30.85
2023-06-08T22:01:00,mcc,32.40
2023-06-08T22:02:00,mcc,33.79
2023-06-08T22:03:00,mcc,33.02
2023-06-08T22:04:00,mcc,30.22
2023-06-08T22:05:00,mcc,38.93
2023-06-08T22:06:00,mcc,28.52
2023-06-08T22:07:00,mcc,29.00
2023-06-08T22:08:00,mcc,28.99
2023-06-08T22:09:00,mcc,30.10
2023-06-08T22:10:00,mcc,29.87
2023-06-08T22:11:00,mcc,28.15
