#datetime,building,power
2022-12-13T11:06:00,mcc,67.06
2022-12-13T11:07:00,mcc,65.26
2022-12-13T11:08:00,mcc,66.31
2022-12-13T11:09:00,mcc,70.42
2022-12-13T11:10:00,mcc,72.97
2022-12-13T11:11:00,mcc,86.08
2022-12-13T11:12:00,mcc,69.94
2022-12-13T11:13:00,mcc,60.34
2022-12-13T11:14:00,mcc,62.40
2022-12-13T11:15:00,mcc,66.01
2022-12-13T11:16:00,mcc,72.30
2022-12-13T11:17:00,mcc,65.03
2022-12-13T11:18:00,mcc,66.33
2022-12-13T11:19:00,mcc,59.45
2022-12-13T11:20:00,mcc,71.54
2022-12-13T11:21:00,mcc,65.47
2022-12-13T11:22:00,mcc,67.12
2022-12-13T11:23:00,mcc,64.61
2022-12-13T11:24:00,mcc,65.03
2022-12-13T11:25:00,mcc,67.06
2022-12-13T11:26:00,mcc,66.28
2022-12-13T11:27:00,mcc,65.44
2022-12-13T11:28:00,mcc,65.83
2022-12-13T11:29:00,mcc,74.18
2022-12-13T11:30:00,mcc,62.83
2022-12-13T11:31:00,mcc,60.89
2022-12-13T11:32:00,mcc,62.26
2022-12-13T11:33:00,mcc,65.29
2022-12-13T11:34:00,mcc,66.05
2022-12-13T11:35:00,mcc,63.83
2022-12-13T11:36:00,mcc,65.12
2022-12-13T11:37:00,mcc,73.42
2022-12-13T11:38:00,mcc,69.22
2022-12-13T11:39:00,mcc,77.46
2022-12-13T11:40:00,mcc,66.18
2022-12-13T11:41:00,mcc,66.24
2022-12-13T11:42:00,mcc,73.19
2022-12-13T11:43:00,mcc,77.95
2022-12-13T11:44:00,mcc,69.23
2022-12-13T11:45:00,mcc,67.78
2022-12-13T11:46:00,mcc,68.44
2022-12-13T11:47:00,mcc,68.02
2022-12-13T11:48:00,mcc,71.19
2022-12-13T11:49:00,mcc,79.75
2022-12-13T11:50:00,mcc,69.38
2022-12-13T11:51:00,mcc,69.12
2022-12-13T11:52:00,mcc,69.64
2022-12-13T11:53:00,mcc,65.48
2022-12-13T11:54:00,mcc,68.73
2022-12-13T11:55:00,mcc,67.34
2022-12-13T11:56:00,mcc,65.46
2022-12-13T11:57:00,mcc,66.75
2022-12-13T11:58:00,mcc,66.13
2022-12-13T11:59:00,mcc,67.60
2022-12-13T12:00:00,mcc,65.52
2022-12-13T12:01:00,mcc,78.07
2022-12-13T12:02:00,mcc,81.45
2022-12-13T12:03:00,mcc,70.73
2022-12-13T12:04:00,mcc,69.93
2022-12-13T12:05:00,mcc,66.69
2022-12-13T12:06:00,mcc,67.96
2022-12-13T12:07:00,mcc,70.31
2022-12-13T12:08:00,mcc,70.57
2022-12-13T12:09:00,mcc,70.66
2022-12-13T12:10:00,mcc,70.03
2022-12-13T12:11:00,mcc,66.98
2022-12-13T12:12:00,mcc,78.44
2022-12-13T12:13:00,mcc,77.43
2022-12-13T12:14:00,mcc,78.95
2022-12-13T12:15:00,mcc,81.78
2022-12-13T12:16:00,mcc,70.74
2022-12-13T12:17:00,mcc,69.08
2022-12-13T12:18:00,mcc,75.14
2022-12-13T12:19:00,mcc,70.34
2022-12-13T12:20:00,mcc,67.04
2022-12-13T12:21:00,mcc,67.55
2022-12-13T12:22:00,mcc,67.78
2022-12-13T12:23:00,mcc,68.91
2022-12-13T12:24:00,mcc,76.48
2022-12-13T12:25:00,mcc,70.09
2022-12-13T12:26:00,mcc,72.10
2022-12-13T12:27:00,mcc,70.70
2022-12-13T12:28:00,mcc,70.03
2022-12-13T12:29:00,mcc,72.12
2022-12-13T12:30:00,mcc,76.61
2022-12-13T12:31:00,mcc,70.53
2022-12-13T12:32:00,mcc,69.59
2022-12-13T12:33:00,mcc,82.20
2022-12-13T12:34:00,mcc,70.51
2022-12-13T12:35:00,mcc,71.88
2022-12-13T12:36:00,mcc,81.36
2022-12-13T12:37:00,mcc,71.10
2022-12-13T12:38:00,mcc,71.97
2022-12-13T12:39:00,mcc,70.23
2022-12-13T12:40:00,mcc,72.84
2022-12-13T12:41:00,mcc,68.50
2022-12-13T12:42:00,mcc,78.09
2022-12-13T12:43:00,mcc,73.43
2022-12-13T12:44:00,mcc,69.34
2022-12-13T12:45:00,mcc,69.23
2022-12-13T12:46:00,mcc,71.20
2022-12-13T12:47:00,mcc,67.79
2022-12-13T12:48:00,mcc,70.20
2022-12-13T12:49:00,mcc,68.93
2022-12-13T12:50:00,mcc,68.18
2022-12-13T12:51:00,mcc,69.65
2022-12-13T12:52:00,mcc,68.78
2022-12-13T12:53:00,mcc,86.09
2022-12-13T12:54:00,mcc,74.81
2022-12-13T12:55:00,mcc,68.31
2022-12-13T12:56:00,mcc,69.04
2022-12-13T12:57:00,mcc,67.31
2022-12-13T12:58:00,mcc,70.70
2022-12-13T12:59:00,mcc,70.06
2022-12-13T13:00:00,mcc,72.40
2022-12-13T13:01:00,mcc,69.37
2022-12-13T13:02:00,mcc,67.75
2022-12-13T13:03:00,mcc,68.86
2022-12-13T13:04:00,mcc,73.05
2022-12-13T13:05:00,mcc,80.57
2022-12-13T13:06:00,mcc,72.02
2022-12-13T13:07:00,mcc,75.96
2022-12-13T13:08:00,mcc,72.28
2022-12-13T13:09:00,mcc,69.02
2022-12-13T13:10:00,mcc,72.75
2022-12-13T13:11:00,mcc,78.76
2022-12-13T13:12:00,mcc,70.03
2022-12-13T13:13:00,mcc,72.25
2022-12-13T13:14:00,mcc,71.04
2022-12-13T13:15:00,mcc,68.39
2022-12-13T13:16:00,mcc,65.95
2022-12-13T13:17:00,mcc,74.41
2022-12-13T13:18:00,mcc,67.78
2022-12-13T13:19:00,mcc,69.41
2022-12-13T13:20:00,mcc,70.46
2022-12-13T13:21:00,mcc,67.97
2022-12-13T13:22:00,mcc,68.49
2022-12-13T13:23:00,mcc,67.17
2022-12-13T13:24:00,mcc,82.90
2022-12-13T13:25:00,mcc,69.74
2022-12-13T13:26:00,mcc,78.39
2022-12-13T13:27:00,mcc,71.25
2022-12-13T13:28:00,mcc,76.04
2022-12-13T13:29:00,mcc,76.56
2022-12-13T13:30:00,mcc,92.48
2022-12-13T13:31:00,mcc,79.24
2022-12-13T13:32:00,mcc,76.77
2022-12-13T13:33:00,mcc,79.99
2022-12-13T13:34:00,mcc,71.34
2022-12-13T13:35:00,mcc,66.70
2022-12-13T13:36:00,mcc,68.90
2022-12-13T13:37:00,mcc,79.30
2022-12-13T13:38:00,mcc,72.88
2022-12-13T13:39:00,mcc,69.31
2022-12-13T13:40:00,mcc,72.82
2022-12-13T13:41:00,mcc,81.79
2022-12-13T13:42:00,mcc,73.47
2022-12-13T13:43:00,mcc,74.62
2022-12-13T13:44:00,mcc,84.48
2022-12-13T13:45:00,mcc,87.03
2022-12-13T13:46:00,mcc,82.44
2022-12-13T13:47:00,mcc,83.59
2022-12-13T13:48:00,mcc,87.50
2022-12-13T13:49:00,mcc,92.78
2022-12-13T13:50:00,mcc,70.83
2022-12-13T13:51:00,mcc,79.76
2022-12-13T13:52:00,mcc,77.37
2022-12-13T13:53:00,mcc,80.66
2022-12-13T13:54:00,mcc,90.14
2022-12-13T13:55:00,mcc,77.95
2022-12-13T13:56:00,mcc,72.23
2022-12-13T13:57:00,mcc,78.96
2022-12-13T13:58:00,mcc,83.28
2022-12-13T13:59:00,mcc,94.23
2022-12-13T14:00:00,mcc,79.00
2022-12-13T14:01:00,mcc,89.57
2022-12-13T14:02:00,mcc,77.11
2022-12-13T14:03:00,mcc,77.20
2022-12-13T14:04:00,mcc,74.61
2022-12-13T14:05:00,mcc,80.29
2022-12-13T14:06:00,mcc,79.63
2022-12-13T14:07:00,mcc,87.88
2022-12-13T14:08:00,mcc,81.49
2022-12-13T14:09:00,mcc,77.70
2022-12-13T14:10:00,mcc,75.72
2022-12-13T14:11:00,mcc,76.63
2022-12-13T14:12:00,mcc,76.06
2022-12-13T14:13:00,mcc,69.32
2022-12-13T14:14:00,mcc,70.70
2022-12-13T14:15:00,mcc,72.09
2022-12-13T14:16:00,mcc,71.17
2022-12-13T14:17:00,mcc,71.83
2022-12-13T14:18:00,mcc,81.12
2022-12-13T14:19:00,mcc,80.11
2022-12-13T14:20:00,mcc,71.20
2022-12-13T14:21:00,mcc,68.41
2022-12-13T14:22:00,mcc,66.58
2022-12-13T14:23:00,mcc,74.15
2022-12-13T14:24:00,mcc,68.11
2022-12-13T14:25:00,mcc,71.52
2022-12-13T14:26:00,mcc,66.82
2022-12-13T14:27:00,mcc,68.38
2022-12-13T14:28:00,mcc,68.92
2022-12-13T14:29:00,mcc,82.32
2022-12-13T14:30:00,mcc,66.11
2022-12-13T14:31:00,mcc,66.68
2022-12-13T14:32:00,mcc,70.92
2022-12-13T14:33:00,mcc,65.80
2022-12-13T14:34:00,mcc,66.30
2022-12-13T14:35:00,mcc,94.01
2022-12-13T14:36:00,mcc,67.82
2022-12-13T14:37:00,mcc,66.06
2022-12-13T14:38:00,mcc,69.50
2022-12-13T14:39:00,mcc,74.51
2022-12-13T14:40:00,mcc,80.94
2022-12-13T14:41:00,mcc,72.34
2022-12-13T14:42:00,mcc,74.70
2022-12-13T14:43:00,mcc,70.33
2022-12-13T14:44:00,mcc,68.34
2022-12-13T14:45:00,mcc,67.58
2022-12-13T14:46:00,mcc,75.62
2022-12-13T14:47:00,mcc,67.35
2022-12-13T14:48:00,mcc,68.09
2022-12-13T14:49:00,mcc,68.75
2022-12-13T14:50:00,mcc,66.66
2022-12-13T14:51:00,mcc,73.89
2022-12-13T14:52:00,mcc,67.72
2022-12-13T14:53:00,mcc,76.20
2022-12-13T14:54:00,mcc,66.15
2022-12-13T14:55:00,mcc,66.22
2022-12-13T14:56:00,mcc,68.82
2022-12-13T14:57:00,mcc,77.21
2022-12-13T14:58:00,mcc,67.47
2022-12-13T14:59:00,mcc,70.58
2022-12-13T15:00:00,mcc,66.31
2022-12-13T15:01:00,mcc,67.71
2022-12-13T15:02:00,mcc,68.28
2022-12-13T15:03:00,mcc,75.40
2022-12-13T15:04:00,mcc,68.35
2022-12-13T15:05:00,mcc,68.02
2022-12-13T15:06:00,mcc,68.34
2022-12-13T15:07:00,mcc,66.08
2022-12-13T15:08:00,mcc,75.55
2022-12-13T15:09:00,mcc,67.33
2022-12-13T15:10:00,mcc,69.08
2022-12-13T15:11:00,mcc,67.94
2022-12-13T15:12:00,mcc,68.22
2022-12-13T15:13:00,mcc,70.13
2022-12-13T15:14:00,mcc,76.55
2022-12-13T15:15:00,mcc,76.69
2022-12-13T15:16:00,mcc,68.16
2022-12-13T15:17:00,mcc,67.00
2022-12-13T15:18:00,mcc,67.81
2022-12-13T15:19:00,mcc,73.66
2022-12-13T15:20:00,mcc,66.97
2022-12-13T15:21:00,mcc,77.73
2022-12-13T15:22:00,mcc,67.48
2022-12-13T15:23:00,mcc,68.35
2022-12-13T15:24:00,mcc,67.71
2022-12-13T15:25:00,mcc,66.39
2022-12-13T15:26:00,mcc,66.85
2022-12-13T15:27:00,mcc,70.38
2022-12-13T15:28:00,mcc,68.83
2022-12-13T15:29:00,mcc,67.55
2022-12-13T15:30:00,mcc,77.90
2022-12-13T15:31:00,mcc,67.41
2022-12-13T15:32:00,mcc,65.63
2022-12-13T15:33:00,mcc,64.75
2022-12-13T15:34:00,mcc,64.32
2022-12-13T15:35:00,mcc,65.70
2022-12-13T15:36:00,mcc,88.42
2022-12-13T15:37:00,mcc,68.22
2022-12-13T15:38:00,mcc,66.50
2022-12-13T15:39:00,mcc,63.59
2022-12-13T15:40:00,mcc,68.37
2022-12-13T15:41:00,mcc,68.55
2022-12-13T15:42:00,mcc,73.34
2022-12-13T15:43:00,mcc,69.10
2022-12-13T15:44:00,mcc,71.21
2022-12-13T15:45:00,mcc,70.22
2022-12-13T15:46:00,mcc,70.00
2022-12-13T15:47:00,mcc,79.63
2022-12-13T15:48:00,mcc,82.27
2022-12-13T15:49:00,mcc,69.42
2022-12-13T15:50:00,mcc,77.87
2022-12-13T15:51:00,mcc,78.11
2022-12-13T15:52:00,mcc,77.58
2022-12-13T15:53:00,mcc,81.19
2022-12-13T15:54:00,mcc,67.90
2022-12-13T15:55:00,mcc,65.97
2022-12-13T15:56:00,mcc,65.77
2022-12-13T15:57:00,mcc,65.90
2022-12-13T15:58:00,mcc,66.82
2022-12-13T15:59:00,mcc,67.59
2022-12-13T16:00:00,mcc,67.65
2022-12-13T16:01:00,mcc,68.53
2022-12-13T16:02:00,mcc,75.92
2022-12-13T16:03:00,mcc,66.75
2022-12-13T16:04:00,mcc,74.54
2022-12-13T16:05:00,mcc,80.47
2022-12-13T16:06:00,mcc,72.24
2022-12-13T16:07:00,mcc,64.58
2022-12-13T16:08:00,mcc,68.72
2022-12-13T16:09:00,mcc,65.10
2022-12-13T16:10:00,mcc,67.98
2022-12-13T16:11:00,mcc,69.82
2022-12-13T16:12:00,mcc,67.76
2022-12-13T16:13:00,mcc,66.54
2022-12-13T16:14:00,mcc,65.10
2022-12-13T16:15:00,mcc,71.93
2022-12-13T16:16:00,mcc,63.57
2022-12-13T16:17:00,mcc,62.92
2022-12-13T16:18:00,mcc,65.44
2022-12-13T16:19:00,mcc,64.79
2022-12-13T16:20:00,mcc,70.73
2022-12-13T16:21:00,mcc,65.94
2022-12-13T16:22:00,mcc,62.47
2022-12-13T16:23:00,mcc,61.67
2022-12-13T16:24:00,mcc,62.97
2022-12-13T16:25:00,mcc,65.08
2022-12-13T16:26:00,mcc,73.21
2022-12-13T16:27:00,mcc,66.70
2022-12-13T16:28:00,mcc,64.69
2022-12-13T16:29:00,mcc,60.54
2022-12-13T16:30:00,mcc,63.65
2022-12-13T16:31:00,mcc,63.67
2022-12-13T16:32:00,mcc,71.37
2022-12-13T16:33:00,mcc,63.40
2022-12-13T16:34:00,mcc,63.11
2022-12-13T16:35:00,mcc,64.70
2022-12-13T16:36:00,mcc,69.58
2022-12-13T16:37:00,mcc,76.77
2022-12-13T16:38:00,mcc,65.48
2022-12-13T16:39:00,mcc,63.56
2022-12-13T16:40:00,mcc,67.68
2022-12-13T16:41:00,mcc,69.06
2022-12-13T16:42:00,mcc,67.69
2022-12-13T16:43:00,mcc,65.60
2022-12-13T16:44:00,mcc,65.34
2022-12-13T16:45:00,mcc,69.80
2022-12-13T16:46:00,mcc,68.32
2022-12-13T16:47:00,mcc,66.98
2022-12-13T16:48:00,mcc,74.44
2022-12-13T16:49:00,mcc,71.26
2022-12-13T16:50:00,mcc,62.49
2022-12-13T16:51:00,mcc,63.39
2022-12-13T16:52:00,mcc,66.33
2022-12-13T16:53:00,mcc,62.68
2022-12-13T16:54:00,mcc,69.95
2022-12-13T16:55:00,mcc,62.07
2022-12-13T16:56:00,mcc,63.16
2022-12-13T16:57:00,mcc,63.61
2022-12-13T16:58:00,mcc,64.30
2022-12-13T16:59:00,mcc,67.26
2022-12-13T17:00:00,mcc,77.76
2022-12-13T17:01:00,mcc,64.78
2022-12-13T17:02:00,mcc,65.92
2022-12-13T17:03:00,mcc,72.08
2022-12-13T17:04:00,mcc,65.10
2022-12-13T17:05:00,mcc,75.81
2022-12-13T17:06:00,mcc,65.36
2022-12-13T17:07:00,mcc,64.61
2022-12-13T17:08:00,mcc,62.25
2022-12-13T17:09:00,mcc,64.73
2022-12-13T17:10:00,mcc,71.36
2022-12-13T17:11:00,mcc,62.75
2022-12-13T17:12:00,mcc,63.35
2022-12-13T17:13:00,mcc,61.48
2022-12-13T17:14:00,mcc,60.82
2022-12-13T17:15:00,mcc,70.67
2022-12-13T17:16:00,mcc,67.36
2022-12-13T17:17:00,mcc,60.25
2022-12-13T17:18:00,mcc,64.41
2022-12-13T17:19:00,mcc,68.00
2022-12-13T17:20:00,mcc,65.77
2022-12-13T17:21:00,mcc,64.37
2022-12-13T17:22:00,mcc,74.00
2022-12-13T17:23:00,mcc,71.45
2022-12-13T17:24:00,mcc,65.07
2022-12-13T17:25:00,mcc,65.45
2022-12-13T17:26:00,mcc,65.21
2022-12-13T17:27:00,mcc,63.88
2022-12-13T17:28:00,mcc,70.79
2022-12-13T17:29:00,mcc,72.34
2022-12-13T17:30:00,mcc,62.55
2022-12-13T17:31:00,mcc,63.50
2022-12-13T17:32:00,mcc,65.24
2022-12-13T17:33:00,mcc,72.78
2022-12-13T17:34:00,mcc,71.33
2022-12-13T17:35:00,mcc,65.92
2022-12-13T17:36:00,mcc,65.38
2022-12-13T17:37:00,mcc,64.13
2022-12-13T17:38:00,mcc,64.73
2022-12-13T17:39:00,mcc,66.31
2022-12-13T17:40:00,mcc,65.14
2022-12-13T17:41:00,mcc,65.89
2022-12-13T17:42:00,mcc,69.23
2022-12-13T17:43:00,mcc,76.78
2022-12-13T17:44:00,mcc,68.80
2022-12-13T17:45:00,mcc,67.71
2022-12-13T17:46:00,mcc,62.51
2022-12-13T17:47:00,mcc,66.16
2022-12-13T17:48:00,mcc,65.37
2022-12-13T17:49:00,mcc,58.20
2022-12-13T17:50:00,mcc,73.08
2022-12-13T17:51:00,mcc,70.16
2022-12-13T17:52:00,mcc,58.38
2022-12-13T17:53:00,mcc,59.15
2022-12-13T17:54:00,mcc,56.17
2022-12-13T17:55:00,mcc,71.54
2022-12-13T17:56:00,mcc,58.46
2022-12-13T17:57:00,mcc,60.09
2022-12-13T17:58:00,mcc,59.61
2022-12-13T17:59:00,mcc,67.98
2022-12-13T18:00:00,mcc,58.42
2022-12-13T18:01:00,mcc,64.27
2022-12-13T18:02:00,mcc,57.57
2022-12-13T18:03:00,mcc,59.90
2022-12-13T18:04:00,mcc,57.03
2022-12-13T18:05:00,mcc,57.30
2022-12-13T18:06:00,mcc,55.59
2022-12-13T18:07:00,mcc,64.04
2022-12-13T18:08:00,mcc,57.96
2022-12-13T18:09:00,mcc,59.00
2022-12-13T18:10:00,mcc,59.00
2022-12-13T18:11:00,mcc,56.22
2022-12-13T18:12:00,mcc,67.04
2022-12-13T18:13:00,mcc,61.28
2022-12-13T18:14:00,mcc,57.26
2022-12-13T18:15:00,mcc,55.72
2022-12-13T18:16:00,mcc,61.15
2022-12-13T18:17:00,mcc,64.49
2022-12-13T18:18:00,mcc,60.60
2022-12-13T18:19:00,mcc,66.50
2022-12-13T18:20:00,mcc,63.07
2022-12-13T18:21:00,mcc,59.45
2022-12-13T18:22:00,mcc,56.66
2022-12-13T18:23:00,mcc,62.59
2022-12-13T18:24:00,mcc,57.41
2022-12-13T18:25:00,mcc,65.65
2022-12-13T18:26:00,mcc,56.07
2022-12-13T18:27:00,mcc,60.36
2022-12-13T18:28:00,mcc,60.65
2022-12-13T18:29:00,mcc,56.96
2022-12-13T18:30:00,mcc,68.64
2022-12-13T18:31:00,mcc,57.64
2022-12-13T18:32:00,mcc,57.13
2022-12-13T18:33:00,mcc,63.12
2022-12-13T18:34:00,mcc,68.58
2022-12-13T18:35:00,mcc,61.77
2022-12-13T18:36:00,mcc,73.62
2022-12-13T18:37:00,mcc,72.34
2022-12-13T18:38:00,mcc,58.75
2022-12-13T18:39:00,mcc,57.43
2022-12-13T18:40:00,mcc,59.54
2022-12-13T18:41:00,mcc,65.19
2022-12-13T18:42:00,mcc,58.65
2022-12-13T18:43:00,mcc,58.16
2022-12-13T18:44:00,mcc,56.11
2022-12-13T18:45:00,mcc,55.61
2022-12-13T18:46:00,mcc,54.30
2022-12-13T18:47:00,mcc,65.16
2022-12-13T18:48:00,mcc,57.95
2022-12-13T18:49:00,mcc,66.70
2022-12-13T18:50:00,mcc,57.38
2022-12-13T18:51:00,mcc,62.29
2022-12-13T18:52:00,mcc,64.95
2022-12-13T18:53:00,mcc,60.51
2022-12-13T18:54:00,mcc,61.74
2022-12-13T18:55:00,mcc,58.78
2022-12-13T18:56:00,mcc,57.98
2022-12-13T18:57:00,mcc,57.35
2022-12-13T18:58:00,mcc,63.75
2022-12-13T18:59:00,mcc,66.29
2022-12-13T19:00:00,mcc,65.44
2022-12-13T19:01:00,mcc,61.82
2022-12-13T19:02:00,mcc,55.34
2022-12-13T19:03:00,mcc,85.62
2022-12-13T19:04:00,mcc,58.07
2022-12-13T19:05:00,mcc,56.45
2022-12-13T19:06:00,mcc,58.79
2022-12-13T19:07:00,mcc,62.39
2022-12-13T19:08:00,mcc,76.02
2022-12-13T19:09:00,mcc,56.85
2022-12-13T19:10:00,mcc,57.94
2022-12-13T19:11:00,mcc,58.54
2022-12-13T19:12:00,mcc,58.21
2022-12-13T19:13:00,mcc,55.53
2022-12-13T19:14:00,mcc,58.37
2022-12-13T19:15:00,mcc,59.18
2022-12-13T19:16:00,mcc,59.31
2022-12-13T19:17:00,mcc,60.10
2022-12-13T19:18:00,mcc,58.21
2022-12-13T19:19:00,mcc,60.14
2022-12-13T19:20:00,mcc,60.12
2022-12-13T19:21:00,mcc,60.71
2022-12-13T19:22:00,mcc,56.49
2022-12-13T19:23:00,mcc,55.70
2022-12-13T19:24:00,mcc,58.82
2022-12-13T19:25:00,mcc,65.79
2022-12-13T19:26:00,mcc,59.61
2022-12-13T19:27:00,mcc,57.81
2022-12-13T19:28:00,mcc,59.79
2022-12-13T19:29:00,mcc,57.66
2022-12-13T19:30:00,mcc,66.11
2022-12-13T19:31:00,mcc,66.51
2022-12-13T19:32:00,mcc,58.42
2022-12-13T19:33:00,mcc,57.94
2022-12-13T19:34:00,mcc,60.37
2022-12-13T19:35:00,mcc,60.49
2022-12-13T19:36:00,mcc,59.51
2022-12-13T19:37:00,mcc,59.37
2022-12-13T19:38:00,mcc,60.60
2022-12-13T19:39:00,mcc,62.08
2022-12-13T19:40:00,mcc,73.97
2022-12-13T19:41:00,mcc,85.35
2022-12-13T19:42:00,mcc,73.62
2022-12-13T19:43:00,mcc,71.41
2022-12-13T19:44:00,mcc,64.33
2022-12-13T19:45:00,mcc,61.83
2022-12-13T19:46:00,mcc,81.92
2022-12-13T19:47:00,mcc,73.08
2022-12-13T19:48:00,mcc,61.74
2022-12-13T19:49:00,mcc,63.59
2022-12-13T19:50:00,mcc,62.10
2022-12-13T19:51:00,mcc,62.87
2022-12-13T19:52:00,mcc,73.19
2022-12-13T19:53:00,mcc,68.09
2022-12-13T19:54:00,mcc,57.47
2022-12-13T19:55:00,mcc,56.52
2022-12-13T19:56:00,mcc,58.92
2022-12-13T19:57:00,mcc,57.80
2022-12-13T19:58:00,mcc,58.47
2022-12-13T19:59:00,mcc,59.12
2022-12-13T20:00:00,mcc,61.27
2022-12-13T20:01:00,mcc,62.91
2022-12-13T20:02:00,mcc,58.01
2022-12-13T20:03:00,mcc,79.55
2022-12-13T20:04:00,mcc,61.89
2022-12-13T20:05:00,mcc,61.33
2022-12-13T20:06:00,mcc,62.27
2022-12-13T20:07:00,mcc,62.07
2022-12-13T20:08:00,mcc,62.19
2022-12-13T20:09:00,mcc,89.81
2022-12-13T20:10:00,mcc,59.15
2022-12-13T20:11:00,mcc,58.75
2022-12-13T20:12:00,mcc,57.03
2022-12-13T20:13:00,mcc,56.69
2022-12-13T20:14:00,mcc,58.51
2022-12-13T20:15:00,mcc,64.89
2022-12-13T20:16:00,mcc,55.37
2022-12-13T20:17:00,mcc,54.54
2022-12-13T20:18:00,mcc,57.35
2022-12-13T20:19:00,mcc,57.57
2022-12-13T20:20:00,mcc,58.13
2022-12-13T20:21:00,mcc,68.00
2022-12-13T20:22:00,mcc,59.27
2022-12-13T20:23:00,mcc,60.82
2022-12-13T20:24:00,mcc,59.97
2022-12-13T20:25:00,mcc,57.71
2022-12-13T20:26:00,mcc,72.31
2022-12-13T20:27:00,mcc,69.06
2022-12-13T20:28:00,mcc,61.90
2022-12-13T20:29:00,mcc,57.33
2022-12-13T20:30:00,mcc,55.88
2022-12-13T20:31:00,mcc,58.45
2022-12-13T20:32:00,mcc,52.67
2022-12-13T20:33:00,mcc,62.00
2022-12-13T20:34:00,mcc,57.57
2022-12-13T20:35:00,mcc,59.64
2022-12-13T20:36:00,mcc,58.29
2022-12-13T20:37:00,mcc,58.19
2022-12-13T20:38:00,mcc,59.68
2022-12-13T20:39:00,mcc,56.69
2022-12-13T20:40:00,mcc,57.32
2022-12-13T20:41:00,mcc,66.83
2022-12-13T20:42:00,mcc,53.72
2022-12-13T20:43:00,mcc,54.66
2022-12-13T20:44:00,mcc,55.50
2022-12-13T20:45:00,mcc,56.85
2022-12-13T20:46:00,mcc,55.93
2022-12-13T20:47:00,mcc,72.16
2022-12-13T20:48:00,mcc,58.36
2022-12-13T20:49:00,mcc,55.95
2022-12-13T20:50:00,mcc,57.61
2022-12-13T20:51:00,mcc,63.84
2022-12-13T20:52:00,mcc,55.46
2022-12-13T20:53:00,mcc,56.12
2022-12-13T20:54:00,mcc,54.88
2022-12-13T20:55:00,mcc,58.19
2022-12-13T20:56:00,mcc,58.84
2022-12-13T20:57:00,mcc,57.96
2022-12-13T20:58:00,mcc,58.50
2022-12-13T20:59:00,mcc,67.70
2022-12-13T21:00:00,mcc,58.12
2022-12-13T21:01:00,mcc,58.53
2022-12-13T21:02:00,mcc,59.27
2022-12-13T21:03:00,mcc,69.76
2022-12-13T21:04:00,mcc,57.72
2022-12-13T21:05:00,mcc,67.08
2022-12-13T21:06:00,mcc,60.34
2022-12-13T21:07:00,mcc,60.37
2022-12-13T21:08:00,mcc,71.04
2022-12-13T21:09:00,mcc,59.87
2022-12-13T21:10:00,mcc,60.42
2022-12-13T21:11:00,mcc,61.30
2022-12-13T21:12:00,mcc,59.16
2022-12-13T21:13:00,mcc,59.52
2022-12-13T21:14:00,mcc,66.39
2022-12-13T21:15:00,mcc,71.82
2022-12-13T21:16:00,mcc,64.26
2022-12-13T21:17:00,mcc,57.03
2022-12-13T21:18:00,mcc,60.20
2022-12-13T21:19:00,mcc,56.75
2022-12-13T21:20:00,mcc,66.66
2022-12-13T21:21:00,mcc,61.94
2022-12-13T21:22:00,mcc,61.90
2022-12-13T21:23:00,mcc,58.39
2022-12-13T21:24:00,mcc,58.00
2022-12-13T21:25:00,mcc,55.44
2022-12-13T21:26:00,mcc,64.50
2022-12-13T21:27:00,mcc,57.41
2022-12-13T21:28:00,mcc,59.74
2022-12-13T21:29:00,mcc,56.69
2022-12-13T21:30:00,mcc,57.18
2022-12-13T21:31:00,mcc,58.80
2022-12-13T21:32:00,mcc,69.08
2022-12-13T21:33:00,mcc,71.43
2022-12-13T21:34:00,mcc,61.56
2022-12-13T21:35:00,mcc,63.32
2022-12-13T21:36:00,mcc,59.77
2022-12-13T21:37:00,mcc,58.74
2022-12-13T21:38:00,mcc,66.80
2022-12-13T21:39:00,mcc,58.70
2022-12-13T21:40:00,mcc,57.98
2022-12-13T21:41:00,mcc,56.42
2022-12-13T21:42:00,mcc,56.71
2022-12-13T21:43:00,mcc,55.75
2022-12-13T21:44:00,mcc,63.02
2022-12-13T21:45:00,mcc,58.70
2022-12-13T21:46:00,mcc,57.81
2022-12-13T21:47:00,mcc,59.16
2022-12-13T21:48:00,mcc,59.80
2022-12-13T21:49:00,mcc,56.94
2022-12-13T21:50:00,mcc,72.73
2022-12-13T21:51:00,mcc,57.53
2022-12-13T21:52:00,mcc,56.85
2022-12-13T21:53:00,mcc,75.18
2022-12-13T21:54:00,mcc,58.19
2022-12-13T21:55:00,mcc,62.58
2022-12-13T21:56:00,mcc,68.41
2022-12-13T21:57:00,mcc,60.99
2022-12-13T21:58:00,mcc,61.58
2022-12-13T21:59:00,mcc,63.18
2022-12-13T22:00:00,mcc,58.15
2022-12-13T22:01:00,mcc,59.19
2022-12-13T22:02:00,mcc,71.27
2022-12-13T22:03:00,mcc,60.62
2022-12-13T22:04:00,mcc,55.70
2022-12-13T22:05:00,mcc,57.19
2022-12-13T22:06:00,mcc,56.75
2022-12-13T22:07:00,mcc,57.02
2022-12-13T22:08:00,mcc,76.14
2022-12-13T22:09:00,mcc,61.87
2022-12-13T22:10:00,mcc,59.79
2022-12-13T22:11:00,mcc,58.15
