#datetime,building,power
2022-08-22T18:35:00,cfa,346.88
2022-08-22T18:37:00,cfa,346.88
2022-08-22T18:38:00,cfa,184.69
2022-08-22T18:40:00,cfa,346.88
2022-08-22T18:41:00,cfa,184.69
2022-08-22T18:42:00,cfa,184.69
2022-08-22T18:44:00,cfa,346.88
2022-08-22T18:45:00,cfa,184.69
2022-08-22T18:47:00,cfa,369.84
2022-08-22T18:48:00,cfa,162.66
2022-08-22T18:50:00,cfa,368.91
2022-08-22T18:51:00,cfa,162.66
2022-08-22T18:53:00,cfa,368.91
2022-08-22T18:55:00,cfa,346.88
2022-08-22T18:56:00,cfa,184.69
2022-08-22T18:58:00,cfa,346.88
2022-08-22T19:00:00,cfa,369.84
2022-08-22T19:02:00,cfa,346.88
2022-08-22T19:04:00,cfa,346.41
2022-08-22T19:05:00,cfa,185.16
2022-08-22T19:07:00,cfa,346.41
2022-08-22T19:09:00,cfa,369.38
2022-08-22T19:11:00,cfa,347.81
2022-08-22T19:13:00,cfa,369.38
2022-08-22T19:14:00,cfa,184.69
2022-08-22T19:16:00,cfa,346.88
2022-08-22T19:18:00,cfa,346.41
2022-08-22T19:20:00,cfa,369.84
2022-08-22T19:22:00,cfa,346.88
2022-08-22T19:23:00,cfa,185.16
2022-08-22T19:25:00,cfa,346.41
2022-08-22T19:27:00,cfa,346.41
2022-08-22T19:28:00,cfa,185.16
2022-08-22T19:30:00,cfa,369.84
2022-08-22T19:31:00,cfa,162.19
2022-08-22T19:33:00,cfa,369.38
2022-08-22T19:35:00,cfa,346.41
2022-08-22T19:36:00,cfa,185.16
2022-08-22T19:38:00,cfa,346.41
2022-08-22T19:40:00,cfa,369.84
2022-08-22T19:41:00,cfa,161.72
2022-08-22T19:43:00,cfa,369.84
2022-08-22T19:45:00,cfa,346.88
2022-08-22T19:46:00,cfa,185.16
2022-08-22T19:48:00,cfa,369.38
2022-08-22T19:50:00,cfa,346.88
2022-08-22T19:52:00,cfa,369.38
2022-08-22T19:54:00,cfa,346.88
2022-08-22T19:56:00,cfa,369.84
2022-08-22T19:57:00,cfa,184.69
2022-08-22T19:59:00,cfa,369.38
2022-08-22T20:01:00,cfa,347.81
2022-08-22T20:02:00,cfa,183.75
2022-08-22T20:04:00,cfa,370.31
2022-08-22T20:06:00,cfa,346.88
2022-08-22T20:08:00,cfa,369.84
2022-08-22T20:10:00,cfa,346.41
2022-08-22T20:12:00,cfa,369.84
2022-08-22T20:14:00,cfa,346.88
2022-08-22T20:16:00,cfa,369.84
2022-08-22T20:18:00,cfa,346.41
2022-08-22T20:19:00,cfa,185.62
2022-08-22T20:21:00,cfa,345.94
2022-08-22T20:22:00,cfa,185.62
2022-08-22T20:24:00,cfa,369.38
2022-08-22T20:25:00,cfa,184.69
2022-08-22T20:26:00,cfa,161.72
2022-08-22T20:28:00,cfa,369.84
2022-08-22T20:30:00,cfa,369.84
2022-08-22T20:31:00,cfa,162.19
2022-08-22T20:33:00,cfa,369.38
2022-08-22T20:35:00,cfa,346.88
2022-08-22T20:37:00,cfa,369.38
2022-08-22T20:39:00,cfa,369.84
2022-08-22T20:41:00,cfa,346.88
2022-08-22T20:42:00,cfa,184.69
2022-08-22T20:43:00,cfa,161.72
2022-08-22T20:45:00,cfa,369.84
2022-08-22T20:47:00,cfa,369.38
2022-08-22T20:49:00,cfa,347.81
2022-08-22T20:51:00,cfa,369.38
2022-08-22T20:52:00,cfa,184.69
2022-08-22T20:53:00,cfa,161.72
2022-08-22T20:55:00,cfa,369.84
2022-08-22T20:57:00,cfa,346.88
2022-08-22T20:59:00,cfa,369.84
2022-08-22T21:00:00,cfa,184.69
2022-08-22T21:02:00,cfa,369.38
2022-08-22T21:04:00,cfa,347.81
2022-08-22T21:05:00,cfa,183.75
2022-08-22T21:07:00,cfa,347.81
2022-08-22T21:09:00,cfa,369.38
2022-08-22T21:11:00,cfa,346.41
2022-08-22T21:12:00,cfa,185.16
2022-08-22T21:13:00,cfa,184.69
2022-08-22T21:15:00,cfa,346.88
2022-08-22T21:16:00,cfa,184.69
2022-08-22T21:18:00,cfa,369.84
2022-08-22T21:20:00,cfa,346.88
2022-08-22T21:22:00,cfa,369.38
2022-08-22T21:23:00,cfa,162.19
2022-08-22T21:25:00,cfa,369.38
2022-08-22T21:26:00,cfa,162.19
2022-08-22T21:28:00,cfa,346.41
2022-08-22T21:30:00,cfa,347.34
2022-08-22T21:31:00,cfa,161.25
2022-08-22T21:33:00,cfa,346.41
2022-08-22T21:35:00,cfa,347.34
2022-08-22T21:36:00,cfa,161.25
2022-08-22T21:37:00,cfa,162.19
2022-08-22T21:38:00,cfa,184.69
2022-08-22T21:40:00,cfa,323.44
2022-08-22T21:42:00,cfa,346.88
2022-08-22T21:43:00,cfa,161.72
2022-08-22T21:45:00,cfa,323.44
2022-08-22T21:46:00,cfa,161.25
2022-08-22T21:48:00,cfa,347.81
2022-08-22T21:50:00,cfa,322.97
2022-08-22T21:52:00,cfa,323.44
2022-08-22T21:54:00,cfa,324.38
2022-08-22T21:55:00,cfa,161.25
2022-08-22T21:56:00,cfa,161.72
2022-08-22T21:58:00,cfa,346.41
2022-08-22T21:59:00,cfa,162.19
2022-08-22T22:01:00,cfa,323.44
2022-08-22T22:03:00,cfa,322.97
2022-08-22T22:04:00,cfa,162.19
2022-08-22T22:06:00,cfa,323.91
2022-08-22T22:08:00,cfa,323.44
2022-08-22T22:10:00,cfa,323.44
2022-08-22T22:11:00,cfa,161.25
2022-08-22T22:12:00,cfa,162.19
2022-08-22T22:13:00,cfa,162.19
2022-08-22T22:15:00,cfa,323.44
2022-08-22T22:16:00,cfa,161.72
2022-08-22T22:18:00,cfa,323.44
2022-08-22T22:19:00,cfa,161.25
2022-08-22T22:21:00,cfa,324.38
2022-08-22T22:23:00,cfa,323.44
2022-08-22T22:25:00,cfa,300.47
2022-08-22T22:27:00,cfa,323.44
2022-08-22T22:29:00,cfa,323.44
2022-08-22T22:30:00,cfa,162.66
2022-08-22T22:32:00,cfa,322.97
2022-08-22T22:34:00,cfa,323.44
2022-08-22T22:36:00,cfa,323.44
2022-08-22T22:37:00,cfa,185.16
2022-08-22T22:39:00,cfa,322.97
2022-08-22T22:41:00,cfa,347.81
2022-08-22T22:43:00,cfa,345.94
2022-08-22T22:45:00,cfa,346.88
2022-08-22T22:46:00,cfa,184.69
2022-08-22T22:47:00,cfa,162.19
2022-08-22T22:49:00,cfa,346.88
2022-08-22T22:50:00,cfa,161.25
2022-08-22T22:52:00,cfa,346.88
2022-08-22T22:54:00,cfa,346.88
2022-08-22T22:55:00,cfa,184.69
2022-08-22T22:57:00,cfa,323.44
2022-08-22T22:59:00,cfa,346.88
2022-08-22T23:01:00,cfa,346.41
2022-08-22T23:03:00,cfa,346.88
2022-08-22T23:05:00,cfa,323.44
2022-08-22T23:07:00,cfa,300.94
2022-08-22T23:09:00,cfa,322.97
2022-08-22T23:11:00,cfa,300.00
2022-08-22T23:13:00,cfa,277.97
2022-08-22T23:15:00,cfa,300.47
2022-08-22T23:17:00,cfa,300.94
2022-08-22T23:19:00,cfa,300.00
2022-08-22T23:21:00,cfa,300.47
2022-08-22T23:22:00,cfa,138.75
2022-08-22T23:24:00,cfa,300.47
2022-08-22T23:25:00,cfa,138.75
2022-08-22T23:27:00,cfa,277.03
2022-08-22T23:29:00,cfa,300.47
2022-08-22T23:32:00,cfa,300.47
2022-08-22T23:33:00,cfa,277.50
2022-08-22T23:34:00,cfa,138.75
2022-08-22T23:36:00,cfa,277.03
2022-08-22T23:37:00,cfa,138.75
2022-08-22T23:39:00,cfa,300.47
2022-08-22T23:41:00,cfa,277.50
2022-08-22T23:43:00,cfa,277.50
2022-08-22T23:44:00,cfa,138.75
2022-08-22T23:46:00,cfa,277.03
2022-08-22T23:48:00,cfa,277.97
2022-08-22T23:50:00,cfa,276.56
2022-08-22T23:51:00,cfa,139.22
2022-08-22T23:53:00,cfa,277.03
2022-08-22T23:55:00,cfa,277.97
2022-08-22T23:56:00,cfa,137.81
2022-08-22T23:57:00,cfa,162.19
2022-08-22T23:59:00,cfa,277.03
