#datetime,building,power
2021-12-31T11:39:00,prt,48.23
2021-12-31T11:40:00,prt,50.52
2021-12-31T11:41:00,prt,49.09
2021-12-31T11:42:00,prt,48.97
2021-12-31T11:43:00,prt,51.16
2021-12-31T11:44:00,prt,52.07
2021-12-31T11:45:00,prt,50.37
2021-12-31T11:46:00,prt,50.08
2021-12-31T11:47:00,prt,48.25
2021-12-31T11:48:00,prt,48.08
2021-12-31T11:49:00,prt,46.49
2021-12-31T11:50:00,prt,47.99
2021-12-31T11:51:00,prt,50.08
2021-12-31T11:52:00,prt,50.36
2021-12-31T11:53:00,prt,49.92
2021-12-31T11:54:00,prt,49.37
2021-12-31T11:55:00,prt,48.84
2021-12-31T11:56:00,prt,52.71
2021-12-31T11:57:00,prt,52.37
2021-12-31T11:58:00,prt,51.71
2021-12-31T11:59:00,prt,50.85
2021-12-31T12:00:00,prt,47.32
2021-12-31T12:01:00,prt,34.13
2021-12-31T12:02:00,prt,33.62
2021-12-31T12:03:00,prt,34.35
2021-12-31T12:04:00,prt,34.33
2021-12-31T12:05:00,prt,33.66
2021-12-31T12:06:00,prt,33.91
2021-12-31T12:07:00,prt,34.13
2021-12-31T12:08:00,prt,34.18
2021-12-31T12:09:00,prt,34.44
2021-12-31T12:10:00,prt,35.63
2021-12-31T12:11:00,prt,34.68
2021-12-31T12:12:00,prt,35.74
2021-12-31T12:13:00,prt,38.02
2021-12-31T12:14:00,prt,37.48
2021-12-31T12:15:00,prt,35.98
2021-12-31T12:16:00,prt,36.43
2021-12-31T12:17:00,prt,36.34
2021-12-31T12:18:00,prt,37.19
2021-12-31T12:19:00,prt,35.31
2021-12-31T12:20:00,prt,37.13
2021-12-31T12:21:00,prt,36.79
2021-12-31T12:22:00,prt,33.72
2021-12-31T12:23:00,prt,34.30
2021-12-31T12:24:00,prt,34.26
2021-12-31T12:25:00,prt,34.30
2021-12-31T12:26:00,prt,35.31
2021-12-31T12:27:00,prt,34.71
2021-12-31T12:28:00,prt,32.53
2021-12-31T12:29:00,prt,32.44
2021-12-31T12:30:00,prt,33.75
2021-12-31T12:31:00,prt,34.24
2021-12-31T12:32:00,prt,34.71
2021-12-31T12:33:00,prt,37.39
2021-12-31T12:34:00,prt,38.34
2021-12-31T12:35:00,prt,42.36
2021-12-31T12:36:00,prt,43.29
2021-12-31T12:37:00,prt,41.26
2021-12-31T12:38:00,prt,41.05
2021-12-31T12:39:00,prt,39.93
2021-12-31T12:40:00,prt,39.23
2021-12-31T12:41:00,prt,37.48
2021-12-31T12:42:00,prt,37.98
2021-12-31T12:43:00,prt,37.57
2021-12-31T12:44:00,prt,38.64
2021-12-31T12:45:00,prt,37.45
2021-12-31T12:46:00,prt,36.51
2021-12-31T12:47:00,prt,33.79
2021-12-31T12:48:00,prt,35.30
2021-12-31T12:49:00,prt,35.21
2021-12-31T12:50:00,prt,33.66
2021-12-31T12:51:00,prt,34.26
2021-12-31T12:52:00,prt,33.03
2021-12-31T12:53:00,prt,34.22
2021-12-31T12:54:00,prt,33.30
2021-12-31T12:55:00,prt,32.43
2021-12-31T12:56:00,prt,32.92
2021-12-31T12:57:00,prt,33.22
2021-12-31T12:58:00,prt,32.87
2021-12-31T12:59:00,prt,34.75
2021-12-31T13:00:00,prt,34.30
2021-12-31T13:01:00,prt,34.23
2021-12-31T13:02:00,prt,34.23
2021-12-31T13:03:00,prt,34.76
2021-12-31T13:04:00,prt,35.23
2021-12-31T13:05:00,prt,33.80
2021-12-31T13:06:00,prt,33.41
2021-12-31T13:07:00,prt,36.09
2021-12-31T13:08:00,prt,36.53
2021-12-31T13:09:00,prt,40.39
2021-12-31T13:10:00,prt,41.77
2021-12-31T13:11:00,prt,40.40
2021-12-31T13:12:00,prt,37.14
2021-12-31T13:13:00,prt,37.86
2021-12-31T13:14:00,prt,36.01
2021-12-31T13:15:00,prt,36.49
2021-12-31T13:16:00,prt,37.41
2021-12-31T13:17:00,prt,36.84
2021-12-31T13:18:00,prt,34.50
2021-12-31T13:19:00,prt,34.52
2021-12-31T13:20:00,prt,35.97
2021-12-31T13:21:00,prt,38.38
2021-12-31T13:22:00,prt,36.40
2021-12-31T13:23:00,prt,35.81
2021-12-31T13:24:00,prt,36.16
2021-12-31T13:25:00,prt,35.92
2021-12-31T13:26:00,prt,34.85
2021-12-31T13:27:00,prt,35.22
2021-12-31T13:28:00,prt,36.30
2021-12-31T13:29:00,prt,37.98
2021-12-31T13:30:00,prt,37.29
2021-12-31T13:31:00,prt,35.51
2021-12-31T13:32:00,prt,35.37
2021-12-31T13:33:00,prt,35.23
2021-12-31T13:34:00,prt,35.85
2021-12-31T13:35:00,prt,36.68
2021-12-31T13:36:00,prt,37.02
2021-12-31T13:37:00,prt,37.95
2021-12-31T13:38:00,prt,38.21
2021-12-31T13:39:00,prt,37.25
2021-12-31T13:40:00,prt,36.11
2021-12-31T13:41:00,prt,36.12
2021-12-31T13:42:00,prt,37.01
2021-12-31T13:43:00,prt,36.47
2021-12-31T13:44:00,prt,36.15
2021-12-31T13:45:00,prt,37.96
2021-12-31T13:46:00,prt,36.50
2021-12-31T13:47:00,prt,36.50
2021-12-31T13:48:00,prt,39.09
2021-12-31T13:49:00,prt,36.71
2021-12-31T13:50:00,prt,33.19
2021-12-31T13:51:00,prt,32.68
2021-12-31T13:52:00,prt,32.71
2021-12-31T13:53:00,prt,34.81
2021-12-31T13:54:00,prt,36.99
2021-12-31T13:55:00,prt,37.17
2021-12-31T13:56:00,prt,38.10
2021-12-31T13:57:00,prt,36.21
2021-12-31T13:58:00,prt,36.31
2021-12-31T13:59:00,prt,36.33
2021-12-31T14:00:00,prt,36.83
2021-12-31T14:01:00,prt,37.13
2021-12-31T14:02:00,prt,39.44
2021-12-31T14:03:00,prt,37.66
2021-12-31T14:04:00,prt,37.86
2021-12-31T14:05:00,prt,37.72
2021-12-31T14:06:00,prt,40.17
2021-12-31T14:07:00,prt,36.66
2021-12-31T14:08:00,prt,33.41
2021-12-31T14:09:00,prt,34.26
2021-12-31T14:10:00,prt,35.27
2021-12-31T14:11:00,prt,36.42
2021-12-31T14:12:00,prt,34.68
2021-12-31T14:13:00,prt,35.79
2021-12-31T14:14:00,prt,34.39
2021-12-31T14:15:00,prt,34.94
2021-12-31T14:16:00,prt,36.07
2021-12-31T14:17:00,prt,36.41
2021-12-31T14:18:00,prt,37.36
2021-12-31T14:19:00,prt,35.41
2021-12-31T14:20:00,prt,34.86
2021-12-31T14:21:00,prt,37.73
2021-12-31T14:22:00,prt,37.96
2021-12-31T14:23:00,prt,37.36
2021-12-31T14:24:00,prt,39.35
2021-12-31T14:25:00,prt,40.34
2021-12-31T14:26:00,prt,38.50
2021-12-31T14:27:00,prt,35.46
2021-12-31T14:28:00,prt,32.07
2021-12-31T14:29:00,prt,32.07
2021-12-31T14:30:00,prt,34.82
2021-12-31T14:31:00,prt,36.18
2021-12-31T14:32:00,prt,36.26
2021-12-31T14:33:00,prt,36.56
2021-12-31T14:34:00,prt,37.57
2021-12-31T14:35:00,prt,36.82
2021-12-31T14:36:00,prt,36.63
2021-12-31T14:37:00,prt,37.37
2021-12-31T14:38:00,prt,36.52
2021-12-31T14:39:00,prt,36.71
2021-12-31T14:40:00,prt,39.14
2021-12-31T14:41:00,prt,38.19
2021-12-31T14:42:00,prt,35.52
2021-12-31T14:43:00,prt,33.99
2021-12-31T14:44:00,prt,36.43
2021-12-31T14:45:00,prt,33.01
2021-12-31T14:46:00,prt,33.98
2021-12-31T14:47:00,prt,32.02
2021-12-31T14:48:00,prt,31.95
2021-12-31T14:49:00,prt,32.42
2021-12-31T14:50:00,prt,32.34
2021-12-31T14:51:00,prt,34.09
2021-12-31T14:52:00,prt,33.55
2021-12-31T14:53:00,prt,33.29
2021-12-31T14:54:00,prt,33.03
2021-12-31T14:55:00,prt,34.23
2021-12-31T14:56:00,prt,33.82
2021-12-31T14:57:00,prt,36.69
2021-12-31T14:58:00,prt,40.41
2021-12-31T14:59:00,prt,38.23
2021-12-31T15:00:00,prt,38.05
2021-12-31T15:01:00,prt,38.14
2021-12-31T15:02:00,prt,37.29
2021-12-31T15:03:00,prt,34.81
2021-12-31T15:04:00,prt,34.35
2021-12-31T15:05:00,prt,35.50
2021-12-31T15:06:00,prt,34.15
2021-12-31T15:07:00,prt,34.20
2021-12-31T15:08:00,prt,33.79
2021-12-31T15:09:00,prt,33.18
2021-12-31T15:10:00,prt,33.12
2021-12-31T15:11:00,prt,33.39
2021-12-31T15:12:00,prt,34.36
2021-12-31T15:13:00,prt,33.93
2021-12-31T15:14:00,prt,32.51
2021-12-31T15:15:00,prt,34.33
2021-12-31T15:16:00,prt,33.95
2021-12-31T15:17:00,prt,36.30
2021-12-31T15:18:00,prt,36.76
2021-12-31T15:19:00,prt,38.55
2021-12-31T15:20:00,prt,37.85
2021-12-31T15:21:00,prt,41.31
2021-12-31T15:22:00,prt,38.44
2021-12-31T15:23:00,prt,36.66
2021-12-31T15:24:00,prt,35.24
2021-12-31T15:25:00,prt,35.48
2021-12-31T15:26:00,prt,39.55
2021-12-31T15:27:00,prt,38.33
2021-12-31T15:28:00,prt,38.65
2021-12-31T15:29:00,prt,38.58
2021-12-31T15:30:00,prt,38.46
2021-12-31T15:31:00,prt,28.34
2021-12-31T15:32:00,prt,26.07
2021-12-31T15:33:00,prt,32.31
2021-12-31T15:34:00,prt,31.03
2021-12-31T15:35:00,prt,32.91
2021-12-31T15:36:00,prt,33.02
2021-12-31T15:37:00,prt,30.03
2021-12-31T15:38:00,prt,27.72
2021-12-31T15:39:00,prt,27.92
2021-12-31T15:40:00,prt,31.21
2021-12-31T15:41:00,prt,28.71
2021-12-31T15:42:00,prt,28.09
2021-12-31T15:43:00,prt,28.55
2021-12-31T15:44:00,prt,28.54
2021-12-31T15:45:00,prt,27.41
2021-12-31T15:46:00,prt,27.36
2021-12-31T15:47:00,prt,29.09
2021-12-31T15:48:00,prt,29.16
2021-12-31T15:49:00,prt,29.11
2021-12-31T15:50:00,prt,29.71
2021-12-31T15:51:00,prt,30.57
2021-12-31T15:52:00,prt,32.66
2021-12-31T15:53:00,prt,28.39
2021-12-31T15:54:00,prt,31.76
2021-12-31T15:55:00,prt,32.12
2021-12-31T15:56:00,prt,34.05
2021-12-31T15:57:00,prt,33.48
2021-12-31T15:58:00,prt,33.44
2021-12-31T15:59:00,prt,31.06
2021-12-31T16:00:00,prt,30.07
2021-12-31T16:01:00,prt,30.68
2021-12-31T16:02:00,prt,30.72
2021-12-31T16:03:00,prt,33.25
2021-12-31T16:04:00,prt,31.85
2021-12-31T16:05:00,prt,27.16
2021-12-31T16:06:00,prt,27.74
2021-12-31T16:07:00,prt,27.57
2021-12-31T16:08:00,prt,28.41
2021-12-31T16:09:00,prt,30.53
2021-12-31T16:10:00,prt,30.25
2021-12-31T16:11:00,prt,30.61
2021-12-31T16:12:00,prt,31.41
2021-12-31T16:13:00,prt,31.06
2021-12-31T16:14:00,prt,27.63
2021-12-31T16:15:00,prt,27.19
2021-12-31T16:16:00,prt,28.59
2021-12-31T16:17:00,prt,28.82
2021-12-31T16:18:00,prt,29.65
2021-12-31T16:19:00,prt,28.05
2021-12-31T16:20:00,prt,29.96
2021-12-31T16:21:00,prt,26.20
2021-12-31T16:22:00,prt,29.25
2021-12-31T16:23:00,prt,29.47
2021-12-31T16:24:00,prt,30.29
2021-12-31T16:25:00,prt,31.29
2021-12-31T16:26:00,prt,31.78
2021-12-31T16:27:00,prt,30.99
2021-12-31T16:28:00,prt,29.68
2021-12-31T16:29:00,prt,30.63
2021-12-31T16:30:00,prt,29.94
2021-12-31T16:31:00,prt,29.69
2021-12-31T16:32:00,prt,30.14
2021-12-31T16:33:00,prt,30.80
2021-12-31T16:34:00,prt,30.83
2021-12-31T16:35:00,prt,30.38
2021-12-31T16:36:00,prt,29.09
2021-12-31T16:37:00,prt,28.69
2021-12-31T16:38:00,prt,30.46
2021-12-31T16:39:00,prt,30.57
2021-12-31T16:40:00,prt,30.69
2021-12-31T16:41:00,prt,31.33
2021-12-31T16:42:00,prt,33.37
2021-12-31T16:43:00,prt,31.81
2021-12-31T16:44:00,prt,31.98
2021-12-31T16:45:00,prt,34.78
2021-12-31T16:46:00,prt,32.58
2021-12-31T16:47:00,prt,31.64
2021-12-31T16:48:00,prt,32.40
2021-12-31T16:49:00,prt,31.51
2021-12-31T16:50:00,prt,30.47
2021-12-31T16:51:00,prt,30.06
2021-12-31T16:52:00,prt,30.02
2021-12-31T16:53:00,prt,29.57
2021-12-31T16:54:00,prt,30.02
2021-12-31T16:55:00,prt,26.00
2021-12-31T16:56:00,prt,26.60
2021-12-31T16:57:00,prt,26.30
2021-12-31T16:58:00,prt,25.32
2021-12-31T16:59:00,prt,28.44
2021-12-31T17:00:00,prt,26.80
2021-12-31T17:01:00,prt,26.77
2021-12-31T17:02:00,prt,27.79
2021-12-31T17:03:00,prt,28.83
2021-12-31T17:04:00,prt,30.09
2021-12-31T17:05:00,prt,28.73
2021-12-31T17:06:00,prt,28.41
2021-12-31T17:07:00,prt,27.95
2021-12-31T17:08:00,prt,27.84
2021-12-31T17:09:00,prt,29.54
2021-12-31T17:10:00,prt,30.71
2021-12-31T17:11:00,prt,30.07
2021-12-31T17:12:00,prt,31.58
2021-12-31T17:13:00,prt,32.19
2021-12-31T17:14:00,prt,28.74
2021-12-31T17:15:00,prt,30.08
2021-12-31T17:16:00,prt,29.37
2021-12-31T17:17:00,prt,28.51
2021-12-31T17:18:00,prt,32.94
2021-12-31T17:19:00,prt,33.04
2021-12-31T17:20:00,prt,32.89
2021-12-31T17:21:00,prt,37.42
2021-12-31T17:22:00,prt,36.55
2021-12-31T17:23:00,prt,33.70
2021-12-31T17:24:00,prt,34.50
2021-12-31T17:25:00,prt,32.79
2021-12-31T17:26:00,prt,29.44
2021-12-31T17:27:00,prt,29.11
2021-12-31T17:28:00,prt,27.12
2021-12-31T17:29:00,prt,28.54
2021-12-31T17:30:00,prt,27.52
2021-12-31T17:31:00,prt,27.99
2021-12-31T17:32:00,prt,28.75
2021-12-31T17:33:00,prt,27.06
2021-12-31T17:34:00,prt,27.24
2021-12-31T17:35:00,prt,26.98
2021-12-31T17:36:00,prt,27.07
2021-12-31T17:37:00,prt,27.48
2021-12-31T17:38:00,prt,28.82
2021-12-31T17:39:00,prt,28.62
2021-12-31T17:40:00,prt,29.65
2021-12-31T17:41:00,prt,30.74
2021-12-31T17:42:00,prt,31.36
2021-12-31T17:43:00,prt,34.24
2021-12-31T17:44:00,prt,32.84
2021-12-31T17:45:00,prt,32.77
2021-12-31T17:46:00,prt,35.01
2021-12-31T17:47:00,prt,33.57
2021-12-31T17:48:00,prt,32.51
2021-12-31T17:49:00,prt,32.48
2021-12-31T17:50:00,prt,32.38
2021-12-31T17:51:00,prt,29.32
2021-12-31T17:52:00,prt,28.96
2021-12-31T17:53:00,prt,28.83
2021-12-31T17:54:00,prt,33.00
2021-12-31T17:55:00,prt,29.95
2021-12-31T17:56:00,prt,28.75
2021-12-31T17:57:00,prt,30.23
2021-12-31T17:58:00,prt,30.27
2021-12-31T17:59:00,prt,31.30
2021-12-31T18:00:00,prt,31.79
2021-12-31T18:01:00,prt,34.39
2021-12-31T18:02:00,prt,30.49
2021-12-31T18:03:00,prt,30.68
2021-12-31T18:04:00,prt,29.69
2021-12-31T18:05:00,prt,30.93
2021-12-31T18:06:00,prt,30.42
2021-12-31T18:07:00,prt,30.43
2021-12-31T18:08:00,prt,29.98
2021-12-31T18:09:00,prt,27.37
2021-12-31T18:10:00,prt,28.81
2021-12-31T18:11:00,prt,28.81
2021-12-31T18:12:00,prt,28.52
2021-12-31T18:13:00,prt,31.86
2021-12-31T18:14:00,prt,32.30
2021-12-31T18:15:00,prt,32.05
2021-12-31T18:16:00,prt,32.69
2021-12-31T18:17:00,prt,31.85
2021-12-31T18:18:00,prt,32.10
2021-12-31T18:19:00,prt,27.89
2021-12-31T18:20:00,prt,29.88
2021-12-31T18:21:00,prt,29.55
2021-12-31T18:22:00,prt,27.18
2021-12-31T18:23:00,prt,26.67
2021-12-31T18:24:00,prt,27.91
2021-12-31T18:25:00,prt,29.90
2021-12-31T18:26:00,prt,30.56
2021-12-31T18:27:00,prt,30.22
2021-12-31T18:28:00,prt,29.43
2021-12-31T18:29:00,prt,29.80
2021-12-31T18:30:00,prt,28.66
2021-12-31T18:31:00,prt,28.85
2021-12-31T18:32:00,prt,28.68
2021-12-31T18:33:00,prt,31.83
2021-12-31T18:34:00,prt,31.40
2021-12-31T18:35:00,prt,30.98
2021-12-31T18:36:00,prt,30.92
2021-12-31T18:37:00,prt,30.49
2021-12-31T18:38:00,prt,29.78
2021-12-31T18:39:00,prt,31.09
2021-12-31T18:40:00,prt,33.02
2021-12-31T18:41:00,prt,32.60
2021-12-31T18:42:00,prt,34.32
2021-12-31T18:43:00,prt,32.77
2021-12-31T18:44:00,prt,33.68
2021-12-31T18:45:00,prt,32.75
2021-12-31T18:46:00,prt,32.84
2021-12-31T18:47:00,prt,29.71
2021-12-31T18:48:00,prt,29.50
2021-12-31T18:49:00,prt,30.30
2021-12-31T18:50:00,prt,29.26
2021-12-31T18:51:00,prt,28.18
2021-12-31T18:52:00,prt,26.29
2021-12-31T18:53:00,prt,26.30
2021-12-31T18:54:00,prt,26.38
2021-12-31T18:55:00,prt,27.52
2021-12-31T18:56:00,prt,27.84
2021-12-31T18:57:00,prt,27.87
2021-12-31T18:58:00,prt,28.28
2021-12-31T18:59:00,prt,30.17
2021-12-31T19:00:00,prt,31.66
2021-12-31T19:01:00,prt,30.33
2021-12-31T19:02:00,prt,29.07
2021-12-31T19:03:00,prt,29.45
2021-12-31T19:04:00,prt,29.63
2021-12-31T19:05:00,prt,29.60
2021-12-31T19:06:00,prt,29.87
2021-12-31T19:07:00,prt,29.67
2021-12-31T19:08:00,prt,31.78
2021-12-31T19:09:00,prt,35.26
2021-12-31T19:10:00,prt,36.46
2021-12-31T19:11:00,prt,36.83
2021-12-31T19:12:00,prt,35.79
2021-12-31T19:13:00,prt,33.64
2021-12-31T19:14:00,prt,31.75
2021-12-31T19:15:00,prt,29.14
2021-12-31T19:16:00,prt,30.19
2021-12-31T19:17:00,prt,30.06
2021-12-31T19:18:00,prt,27.07
2021-12-31T19:19:00,prt,25.62
2021-12-31T19:20:00,prt,26.18
2021-12-31T19:21:00,prt,30.09
2021-12-31T19:22:00,prt,27.92
2021-12-31T19:23:00,prt,30.51
2021-12-31T19:24:00,prt,31.87
2021-12-31T19:25:00,prt,29.07
2021-12-31T19:26:00,prt,30.36
2021-12-31T19:27:00,prt,31.28
2021-12-31T19:28:00,prt,32.10
2021-12-31T19:29:00,prt,31.41
2021-12-31T19:30:00,prt,31.85
2021-12-31T19:31:00,prt,35.74
2021-12-31T19:32:00,prt,33.03
2021-12-31T19:33:00,prt,32.77
2021-12-31T19:34:00,prt,30.05
2021-12-31T19:35:00,prt,30.10
2021-12-31T19:36:00,prt,29.39
2021-12-31T19:37:00,prt,32.42
2021-12-31T19:38:00,prt,32.04
2021-12-31T19:39:00,prt,32.56
2021-12-31T19:40:00,prt,35.19
2021-12-31T19:41:00,prt,33.79
2021-12-31T19:42:00,prt,33.70
2021-12-31T19:43:00,prt,32.20
2021-12-31T19:44:00,prt,35.03
2021-12-31T19:45:00,prt,34.13
2021-12-31T19:46:00,prt,33.08
2021-12-31T19:47:00,prt,32.01
2021-12-31T19:48:00,prt,31.31
2021-12-31T19:49:00,prt,28.17
2021-12-31T19:50:00,prt,29.09
2021-12-31T19:51:00,prt,28.99
2021-12-31T19:52:00,prt,28.95
2021-12-31T19:53:00,prt,29.74
2021-12-31T19:54:00,prt,31.33
2021-12-31T19:55:00,prt,29.03
2021-12-31T19:56:00,prt,29.06
2021-12-31T19:57:00,prt,28.66
2021-12-31T19:58:00,prt,29.14
2021-12-31T19:59:00,prt,30.06
2021-12-31T20:00:00,prt,29.74
2021-12-31T20:01:00,prt,29.42
2021-12-31T20:02:00,prt,29.53
2021-12-31T20:03:00,prt,29.11
2021-12-31T20:04:00,prt,29.65
2021-12-31T20:05:00,prt,34.92
2021-12-31T20:06:00,prt,34.74
2021-12-31T20:07:00,prt,34.69
2021-12-31T20:08:00,prt,34.60
2021-12-31T20:09:00,prt,33.33
2021-12-31T20:10:00,prt,30.84
2021-12-31T20:11:00,prt,29.89
2021-12-31T20:12:00,prt,30.29
2021-12-31T20:13:00,prt,28.88
2021-12-31T20:14:00,prt,27.74
2021-12-31T20:15:00,prt,29.91
2021-12-31T20:16:00,prt,29.22
2021-12-31T20:17:00,prt,30.92
2021-12-31T20:18:00,prt,30.71
2021-12-31T20:19:00,prt,29.53
2021-12-31T20:20:00,prt,31.93
2021-12-31T20:21:00,prt,35.52
2021-12-31T20:22:00,prt,34.95
2021-12-31T20:23:00,prt,33.63
2021-12-31T20:24:00,prt,32.52
2021-12-31T20:25:00,prt,30.88
2021-12-31T20:26:00,prt,31.81
2021-12-31T20:27:00,prt,31.90
2021-12-31T20:28:00,prt,31.41
2021-12-31T20:29:00,prt,30.79
2021-12-31T20:30:00,prt,30.70
2021-12-31T20:31:00,prt,30.66
2021-12-31T20:32:00,prt,30.62
2021-12-31T20:33:00,prt,32.09
2021-12-31T20:34:00,prt,30.27
2021-12-31T20:35:00,prt,30.40
2021-12-31T20:36:00,prt,31.06
2021-12-31T20:37:00,prt,33.02
2021-12-31T20:38:00,prt,33.97
2021-12-31T20:39:00,prt,34.16
2021-12-31T20:40:00,prt,32.33
2021-12-31T20:41:00,prt,30.52
2021-12-31T20:42:00,prt,30.23
2021-12-31T20:43:00,prt,30.92
2021-12-31T20:44:00,prt,30.09
2021-12-31T20:45:00,prt,29.13
2021-12-31T20:46:00,prt,30.88
2021-12-31T20:47:00,prt,31.11
2021-12-31T20:48:00,prt,32.46
2021-12-31T20:49:00,prt,34.25
2021-12-31T20:50:00,prt,36.49
2021-12-31T20:51:00,prt,36.11
2021-12-31T20:52:00,prt,35.48
2021-12-31T20:53:00,prt,33.09
2021-12-31T20:54:00,prt,33.96
2021-12-31T20:55:00,prt,31.79
2021-12-31T20:56:00,prt,34.04
2021-12-31T20:57:00,prt,33.83
2021-12-31T20:58:00,prt,36.02
2021-12-31T20:59:00,prt,36.16
2021-12-31T21:00:00,prt,32.71
2021-12-31T21:01:00,prt,28.99
2021-12-31T21:02:00,prt,28.48
2021-12-31T21:03:00,prt,28.76
2021-12-31T21:04:00,prt,29.04
2021-12-31T21:05:00,prt,29.31
2021-12-31T21:06:00,prt,29.15
2021-12-31T21:07:00,prt,28.75
2021-12-31T21:08:00,prt,30.06
2021-12-31T21:09:00,prt,29.83
2021-12-31T21:10:00,prt,30.60
2021-12-31T21:11:00,prt,32.61
2021-12-31T21:12:00,prt,32.36
2021-12-31T21:13:00,prt,28.23
2021-12-31T21:14:00,prt,28.53
2021-12-31T21:15:00,prt,27.30
2021-12-31T21:16:00,prt,28.69
2021-12-31T21:17:00,prt,28.66
2021-12-31T21:18:00,prt,28.58
2021-12-31T21:19:00,prt,28.59
2021-12-31T21:20:00,prt,27.00
2021-12-31T21:21:00,prt,28.06
2021-12-31T21:22:00,prt,32.36
2021-12-31T21:23:00,prt,30.05
2021-12-31T21:24:00,prt,30.25
2021-12-31T21:25:00,prt,28.60
2021-12-31T21:26:00,prt,28.29
2021-12-31T21:27:00,prt,30.13
2021-12-31T21:28:00,prt,32.91
2021-12-31T21:29:00,prt,32.44
2021-12-31T21:30:00,prt,32.01
2021-12-31T21:31:00,prt,31.45
2021-12-31T21:32:00,prt,35.40
2021-12-31T21:33:00,prt,33.32
2021-12-31T21:34:00,prt,32.25
2021-12-31T21:35:00,prt,32.23
2021-12-31T21:36:00,prt,27.93
2021-12-31T21:37:00,prt,25.61
2021-12-31T21:38:00,prt,26.36
2021-12-31T21:39:00,prt,27.98
2021-12-31T21:40:00,prt,28.42
2021-12-31T21:41:00,prt,29.48
2021-12-31T21:42:00,prt,28.85
2021-12-31T21:43:00,prt,28.85
2021-12-31T21:44:00,prt,29.61
2021-12-31T21:45:00,prt,28.64
2021-12-31T21:46:00,prt,29.07
2021-12-31T21:47:00,prt,26.48
2021-12-31T21:48:00,prt,27.47
2021-12-31T21:49:00,prt,27.76
2021-12-31T21:50:00,prt,26.58
2021-12-31T21:51:00,prt,30.22
2021-12-31T21:52:00,prt,29.75
2021-12-31T21:53:00,prt,29.14
2021-12-31T21:54:00,prt,31.47
2021-12-31T21:55:00,prt,31.78
2021-12-31T21:56:00,prt,28.94
2021-12-31T21:57:00,prt,28.61
2021-12-31T21:58:00,prt,28.63
2021-12-31T21:59:00,prt,29.09
2021-12-31T22:00:00,prt,28.75
2021-12-31T22:01:00,prt,28.08
2021-12-31T22:02:00,prt,28.71
2021-12-31T22:03:00,prt,28.37
2021-12-31T22:04:00,prt,27.76
2021-12-31T22:05:00,prt,28.26
2021-12-31T22:06:00,prt,29.24
2021-12-31T22:07:00,prt,30.20
2021-12-31T22:08:00,prt,32.31
2021-12-31T22:09:00,prt,32.42
2021-12-31T22:10:00,prt,35.88
2021-12-31T22:11:00,prt,34.25
2021-12-31T22:12:00,prt,31.69
2021-12-31T22:13:00,prt,29.36
2021-12-31T22:14:00,prt,28.82
2021-12-31T22:15:00,prt,28.71
2021-12-31T22:16:00,prt,32.36
2021-12-31T22:17:00,prt,34.63
2021-12-31T22:18:00,prt,35.37
2021-12-31T22:19:00,prt,32.38
2021-12-31T22:20:00,prt,28.38
2021-12-31T22:21:00,prt,26.32
2021-12-31T22:22:00,prt,23.90
2021-12-31T22:23:00,prt,26.13
2021-12-31T22:24:00,prt,26.23
2021-12-31T22:25:00,prt,26.89
2021-12-31T22:26:00,prt,25.66
2021-12-31T22:27:00,prt,26.80
2021-12-31T22:28:00,prt,27.10
2021-12-31T22:29:00,prt,26.65
2021-12-31T22:30:00,prt,26.72
2021-12-31T22:31:00,prt,24.99
2021-12-31T22:32:00,prt,24.97
2021-12-31T22:33:00,prt,26.76
2021-12-31T22:34:00,prt,28.00
2021-12-31T22:35:00,prt,27.10
2021-12-31T22:36:00,prt,25.58
2021-12-31T22:37:00,prt,26.50
2021-12-31T22:38:00,prt,27.39
2021-12-31T22:39:00,prt,27.33
2021-12-31T22:40:00,prt,27.99
2021-12-31T22:41:00,prt,28.11
2021-12-31T22:42:00,prt,29.77
2021-12-31T22:43:00,prt,29.64
2021-12-31T22:44:00,prt,34.55
2021-12-31T22:45:00,prt,31.40
2021-12-31T22:46:00,prt,31.31
2021-12-31T22:47:00,prt,29.97
2021-12-31T22:48:00,prt,27.34
2021-12-31T22:49:00,prt,28.17
2021-12-31T22:50:00,prt,27.27
2021-12-31T22:51:00,prt,34.17
2021-12-31T22:52:00,prt,27.03
2021-12-31T22:53:00,prt,26.02
2021-12-31T22:54:00,prt,26.00
2021-12-31T22:55:00,prt,26.69
2021-12-31T22:56:00,prt,27.05
2021-12-31T22:57:00,prt,27.87
2021-12-31T22:58:00,prt,30.07
2021-12-31T22:59:00,prt,30.20
2021-12-31T23:00:00,prt,30.45
2021-12-31T23:01:00,prt,29.04
2021-12-31T23:02:00,prt,28.50
2021-12-31T23:03:00,prt,30.26
2021-12-31T23:04:00,prt,26.82
2021-12-31T23:05:00,prt,28.14
2021-12-31T23:06:00,prt,28.05
2021-12-31T23:07:00,prt,27.70
2021-12-31T23:08:00,prt,26.21
2021-12-31T23:09:00,prt,29.27
2021-12-31T23:10:00,prt,29.77
2021-12-31T23:11:00,prt,29.50
2021-12-31T23:12:00,prt,30.84
2021-12-31T23:13:00,prt,28.77
2021-12-31T23:14:00,prt,26.27
2021-12-31T23:15:00,prt,25.12
2021-12-31T23:16:00,prt,25.15
2021-12-31T23:17:00,prt,26.69
