#datetime,building,power
2022-11-13T18:22:00,kyn,323.91
2022-11-13T18:23:00,kyn,180.00
2022-11-13T18:24:00,kyn,156.09
2022-11-13T18:26:00,kyn,336.09
2022-11-13T18:27:00,kyn,167.81
2022-11-13T18:29:00,kyn,348.05
2022-11-13T18:30:00,kyn,168.05
2022-11-13T18:31:00,kyn,168.05
2022-11-13T18:33:00,kyn,323.91
2022-11-13T18:35:00,kyn,324.14
2022-11-13T18:37:00,kyn,323.91
2022-11-13T18:38:00,kyn,168.05
2022-11-13T18:40:00,kyn,323.91
2022-11-13T18:42:00,kyn,324.14
2022-11-13T18:44:00,kyn,323.91
2022-11-13T18:46:00,kyn,336.09
2022-11-13T18:48:00,kyn,323.91
2022-11-13T18:50:00,kyn,311.95
2022-11-13T18:51:00,kyn,168.05
2022-11-13T18:53:00,kyn,323.91
2022-11-13T18:55:00,kyn,324.14
2022-11-13T18:57:00,kyn,335.86
2022-11-13T18:59:00,kyn,336.09
2022-11-13T19:01:00,kyn,323.91
2022-11-13T19:02:00,kyn,156.09
2022-11-13T19:04:00,kyn,323.91
2022-11-13T19:05:00,kyn,156.09
2022-11-13T19:07:00,kyn,323.91
2022-11-13T19:08:00,kyn,168.05
2022-11-13T19:10:00,kyn,324.14
2022-11-13T19:12:00,kyn,323.91
2022-11-13T19:14:00,kyn,311.95
2022-11-13T19:16:00,kyn,324.14
2022-11-13T19:18:00,kyn,323.91
2022-11-13T19:20:00,kyn,323.91
2022-11-13T19:21:00,kyn,168.05
2022-11-13T19:23:00,kyn,324.14
2022-11-13T19:25:00,kyn,323.91
2022-11-13T19:26:00,kyn,156.09
2022-11-13T19:28:00,kyn,323.91
2022-11-13T19:30:00,kyn,323.91
2022-11-13T19:32:00,kyn,336.09
2022-11-13T19:34:00,kyn,323.91
2022-11-13T19:36:00,kyn,348.05
2022-11-13T19:38:00,kyn,336.09
2022-11-13T19:39:00,kyn,180.00
2022-11-13T19:41:00,kyn,348.05
2022-11-13T19:43:00,kyn,335.86
2022-11-13T19:45:00,kyn,348.05
2022-11-13T19:47:00,kyn,348.05
2022-11-13T19:48:00,kyn,168.05
2022-11-13T19:50:00,kyn,347.81
2022-11-13T19:51:00,kyn,168.05
2022-11-13T19:53:00,kyn,348.05
2022-11-13T19:54:00,kyn,168.05
2022-11-13T19:56:00,kyn,335.86
2022-11-13T19:58:00,kyn,336.09
2022-11-13T20:00:00,kyn,336.09
2022-11-13T20:02:00,kyn,335.86
2022-11-13T20:03:00,kyn,156.09
2022-11-13T20:05:00,kyn,335.86
2022-11-13T20:07:00,kyn,324.14
2022-11-13T20:09:00,kyn,335.86
2022-11-13T20:11:00,kyn,336.09
2022-11-13T20:13:00,kyn,336.09
2022-11-13T20:15:00,kyn,323.91
2022-11-13T20:17:00,kyn,323.91
2022-11-13T20:19:00,kyn,336.09
2022-11-13T20:21:00,kyn,323.91
2022-11-13T20:23:00,kyn,336.09
2022-11-13T20:25:00,kyn,323.91
2022-11-13T20:26:00,kyn,168.05
2022-11-13T20:27:00,kyn,168.05
2022-11-13T20:29:00,kyn,323.91
2022-11-13T20:31:00,kyn,324.14
2022-11-13T20:33:00,kyn,335.86
2022-11-13T20:34:00,kyn,156.09
2022-11-13T20:36:00,kyn,348.05
2022-11-13T20:37:00,kyn,180.00
2022-11-13T20:39:00,kyn,335.86
2022-11-13T20:41:00,kyn,324.14
2022-11-13T20:42:00,kyn,168.05
2022-11-13T20:43:00,kyn,167.81
2022-11-13T20:45:00,kyn,324.14
2022-11-13T20:47:00,kyn,348.05
2022-11-13T20:49:00,kyn,323.91
2022-11-13T20:50:00,kyn,168.05
2022-11-13T20:52:00,kyn,323.91
2022-11-13T20:54:00,kyn,336.09
2022-11-13T20:56:00,kyn,323.91
2022-11-13T20:57:00,kyn,156.09
2022-11-13T20:58:00,kyn,168.05
2022-11-13T21:00:00,kyn,335.86
2022-11-13T21:01:00,kyn,168.05
2022-11-13T21:03:00,kyn,323.91
2022-11-13T21:05:00,kyn,336.09
2022-11-13T21:07:00,kyn,336.09
2022-11-13T21:09:00,kyn,323.91
2022-11-13T21:11:00,kyn,336.09
2022-11-13T21:12:00,kyn,155.86
2022-11-13T21:14:00,kyn,324.14
2022-11-13T21:16:00,kyn,323.91
2022-11-13T21:18:00,kyn,323.91
2022-11-13T21:19:00,kyn,156.09
2022-11-13T21:21:00,kyn,323.91
2022-11-13T21:23:00,kyn,336.09
2022-11-13T21:25:00,kyn,323.91
2022-11-13T21:27:00,kyn,324.14
2022-11-13T21:29:00,kyn,323.91
2022-11-13T21:30:00,kyn,168.05
2022-11-13T21:31:00,kyn,156.09
2022-11-13T21:33:00,kyn,323.91
2022-11-13T21:35:00,kyn,323.91
2022-11-13T21:36:00,kyn,168.05
2022-11-13T21:38:00,kyn,324.14
2022-11-13T21:40:00,kyn,311.95
2022-11-13T21:42:00,kyn,323.91
2022-11-13T21:44:00,kyn,324.14
2022-11-13T21:45:00,kyn,167.81
2022-11-13T21:46:00,kyn,156.09
2022-11-13T21:48:00,kyn,336.09
2022-11-13T21:50:00,kyn,323.91
2022-11-13T21:52:00,kyn,323.91
2022-11-13T21:53:00,kyn,156.09
2022-11-13T21:55:00,kyn,323.91
2022-11-13T21:57:00,kyn,324.14
2022-11-13T21:58:00,kyn,168.05
2022-11-13T22:00:00,kyn,335.86
2022-11-13T22:02:00,kyn,311.95
2022-11-13T22:03:00,kyn,168.05
2022-11-13T22:05:00,kyn,240.00
2022-11-13T22:07:00,kyn,180.00
2022-11-13T22:09:00,kyn,168.05
2022-11-13T22:10:00,kyn,96.09
2022-11-13T22:12:00,kyn,180.00
2022-11-13T22:14:00,kyn,180.00
2022-11-13T22:15:00,kyn,83.91
2022-11-13T22:17:00,kyn,180.00
2022-11-13T22:19:00,kyn,180.00
2022-11-13T22:20:00,kyn,83.91
2022-11-13T22:21:00,kyn,96.09
2022-11-13T22:23:00,kyn,168.05
2022-11-13T22:24:00,kyn,95.86
2022-11-13T22:26:00,kyn,180.00
2022-11-13T22:28:00,kyn,180.00
2022-11-13T22:29:00,kyn,84.14
2022-11-13T22:30:00,kyn,83.91
2022-11-13T22:32:00,kyn,180.00
2022-11-13T22:34:00,kyn,180.00
2022-11-13T22:36:00,kyn,180.00
2022-11-13T22:37:00,kyn,84.14
2022-11-13T22:38:00,kyn,95.86
2022-11-13T22:40:00,kyn,168.05
2022-11-13T22:41:00,kyn,96.09
2022-11-13T22:43:00,kyn,167.81
2022-11-13T22:44:00,kyn,96.09
2022-11-13T22:46:00,kyn,203.91
2022-11-13T22:48:00,kyn,192.19
2022-11-13T22:50:00,kyn,167.81
2022-11-13T22:52:00,kyn,180.00
2022-11-13T22:54:00,kyn,180.00
2022-11-13T22:55:00,kyn,96.09
2022-11-13T22:57:00,kyn,168.05
2022-11-13T22:59:00,kyn,180.00
2022-11-13T23:01:00,kyn,180.00
2022-11-13T23:02:00,kyn,95.86
2022-11-13T23:03:00,kyn,84.14
2022-11-13T23:05:00,kyn,180.00
2022-11-13T23:07:00,kyn,180.00
2022-11-13T23:08:00,kyn,83.91
2022-11-13T23:10:00,kyn,180.00
2022-11-13T23:12:00,kyn,180.00
2022-11-13T23:14:00,kyn,180.00
2022-11-13T23:16:00,kyn,180.00
2022-11-13T23:18:00,kyn,180.00
2022-11-13T23:20:00,kyn,180.00
2022-11-13T23:21:00,kyn,96.09
2022-11-13T23:22:00,kyn,95.86
2022-11-13T23:24:00,kyn,180.00
2022-11-13T23:26:00,kyn,192.19
2022-11-13T23:27:00,kyn,83.91
2022-11-13T23:29:00,kyn,191.95
2022-11-13T23:30:00,kyn,84.14
2022-11-13T23:32:00,kyn,180.00
2022-11-13T23:33:00,kyn,95.86
2022-11-13T23:34:00,kyn,84.14
2022-11-13T23:35:00,kyn,95.86
2022-11-13T23:37:00,kyn,191.95
2022-11-13T23:39:00,kyn,180.00
2022-11-13T23:40:00,kyn,84.14
2022-11-13T23:42:00,kyn,191.95
2022-11-13T23:43:00,kyn,83.91
2022-11-13T23:45:00,kyn,192.19
2022-11-13T23:46:00,kyn,95.86
