#datetime,building,power
2022-12-25T11:06:00,rvs,50.99
2022-12-25T11:07:00,rvs,55.86
2022-12-25T11:08:00,rvs,31.54
2022-12-25T11:09:00,rvs,36.19
2022-12-25T11:10:00,rvs,44.00
2022-12-25T11:11:00,rvs,51.05
2022-12-25T11:12:00,rvs,46.72
2022-12-25T11:13:00,rvs,56.81
2022-12-25T11:14:00,rvs,49.80
2022-12-25T11:15:00,rvs,49.20
2022-12-25T11:16:00,rvs,53.57
2022-12-25T11:17:00,rvs,59.89
2022-12-25T11:18:00,rvs,56.08
2022-12-25T11:19:00,rvs,79.37
2022-12-25T11:20:00,rvs,84.79
2022-12-25T11:21:00,rvs,105.23
2022-12-25T11:22:00,rvs,101.87
2022-12-25T11:23:00,rvs,99.21
2022-12-25T11:24:00,rvs,94.80
2022-12-25T11:25:00,rvs,76.38
2022-12-25T11:26:00,rvs,73.42
2022-12-25T11:27:00,rvs,69.06
2022-12-25T11:28:00,rvs,80.12
2022-12-25T11:29:00,rvs,90.27
2022-12-25T11:30:00,rvs,68.66
2022-12-25T11:31:00,rvs,90.65
2022-12-25T11:32:00,rvs,85.73
2022-12-25T11:33:00,rvs,83.25
2022-12-25T11:34:00,rvs,74.07
2022-12-25T11:35:00,rvs,53.93
2022-12-25T11:36:00,rvs,60.77
2022-12-25T11:37:00,rvs,55.84
2022-12-25T11:38:00,rvs,65.51
2022-12-25T11:39:00,rvs,59.48
2022-12-25T11:40:00,rvs,74.35
2022-12-25T11:41:00,rvs,52.36
2022-12-25T11:42:00,rvs,69.95
2022-12-25T11:43:00,rvs,59.32
2022-12-25T11:44:00,rvs,54.97
2022-12-25T11:45:00,rvs,52.23
2022-12-25T11:46:00,rvs,49.83
2022-12-25T11:47:00,rvs,48.32
2022-12-25T11:48:00,rvs,51.57
2022-12-25T11:49:00,rvs,31.84
2022-12-25T11:50:00,rvs,36.21
2022-12-25T11:51:00,rvs,35.62
2022-12-25T11:52:00,rvs,38.07
2022-12-25T11:53:00,rvs,35.09
2022-12-25T11:54:00,rvs,49.24
2022-12-25T11:55:00,rvs,58.77
2022-12-25T11:56:00,rvs,61.82
2022-12-25T11:57:00,rvs,59.46
2022-12-25T11:58:00,rvs,37.23
2022-12-25T11:59:00,rvs,44.75
2022-12-25T12:00:00,rvs,41.66
2022-12-25T12:01:00,rvs,45.80
2022-12-25T12:02:00,rvs,49.75
2022-12-25T12:03:00,rvs,52.20
2022-12-25T12:04:00,rvs,56.83
2022-12-25T12:05:00,rvs,26.65
2022-12-25T12:06:00,rvs,23.82
2022-12-25T12:07:00,rvs,26.26
2022-12-25T12:08:00,rvs,26.81
2022-12-25T12:09:00,rvs,26.31
2022-12-25T12:10:00,rvs,26.75
2022-12-25T12:11:00,rvs,34.76
2022-12-25T12:12:00,rvs,39.91
2022-12-25T12:13:00,rvs,39.17
2022-12-25T12:14:00,rvs,33.64
2022-12-25T12:15:00,rvs,38.09
2022-12-25T12:16:00,rvs,35.41
2022-12-25T12:17:00,rvs,52.29
2022-12-25T12:18:00,rvs,56.22
2022-12-25T12:19:00,rvs,55.72
2022-12-25T12:20:00,rvs,53.71
2022-12-25T12:21:00,rvs,47.71
2022-12-25T12:22:00,rvs,47.31
2022-12-25T12:23:00,rvs,34.17
2022-12-25T12:24:00,rvs,17.25
2022-12-25T12:25:00,rvs,30.19
2022-12-25T12:26:00,rvs,28.53
2022-12-25T12:27:00,rvs,41.30
2022-12-25T12:28:00,rvs,38.27
2022-12-25T12:29:00,rvs,57.43
2022-12-25T12:30:00,rvs,57.64
2022-12-25T12:31:00,rvs,61.38
2022-12-25T12:32:00,rvs,60.28
2022-12-25T12:33:00,rvs,75.98
2022-12-25T12:34:00,rvs,61.75
2022-12-25T12:35:00,rvs,66.82
2022-12-25T12:36:00,rvs,79.93
2022-12-25T12:37:00,rvs,79.37
2022-12-25T12:38:00,rvs,85.24
2022-12-25T12:39:00,rvs,89.13
2022-12-25T12:40:00,rvs,76.42
2022-12-25T12:41:00,rvs,79.42
2022-12-25T12:42:00,rvs,81.23
2022-12-25T12:43:00,rvs,88.48
2022-12-25T12:44:00,rvs,61.74
2022-12-25T12:45:00,rvs,62.71
2022-12-25T12:46:00,rvs,73.97
2022-12-25T12:47:00,rvs,61.19
2022-12-25T12:48:00,rvs,62.20
2022-12-25T12:49:00,rvs,51.16
2022-12-25T12:50:00,rvs,54.23
2022-12-25T12:51:00,rvs,56.85
2022-12-25T12:52:00,rvs,49.52
2022-12-25T12:53:00,rvs,83.12
2022-12-25T12:54:00,rvs,80.93
2022-12-25T12:55:00,rvs,78.50
2022-12-25T12:56:00,rvs,94.29
2022-12-25T12:57:00,rvs,68.66
2022-12-25T12:58:00,rvs,78.81
2022-12-25T12:59:00,rvs,82.61
2022-12-25T13:00:00,rvs,82.64
2022-12-25T13:01:00,rvs,86.05
2022-12-25T13:02:00,rvs,84.72
2022-12-25T13:03:00,rvs,64.92
2022-12-25T13:04:00,rvs,64.26
2022-12-25T13:05:00,rvs,45.62
2022-12-25T13:06:00,rvs,44.13
2022-12-25T13:07:00,rvs,29.16
2022-12-25T13:08:00,rvs,36.19
2022-12-25T13:09:00,rvs,41.66
2022-12-25T13:10:00,rvs,36.92
2022-12-25T13:11:00,rvs,44.80
2022-12-25T13:12:00,rvs,39.68
2022-12-25T13:13:00,rvs,45.71
2022-12-25T13:14:00,rvs,46.18
2022-12-25T13:15:00,rvs,41.95
2022-12-25T13:16:00,rvs,60.02
2022-12-25T13:17:00,rvs,72.04
2022-12-25T13:18:00,rvs,73.55
2022-12-25T13:19:00,rvs,68.89
2022-12-25T13:20:00,rvs,86.23
2022-12-25T13:21:00,rvs,86.68
2022-12-25T13:22:00,rvs,87.14
2022-12-25T13:23:00,rvs,67.96
2022-12-25T13:24:00,rvs,67.62
2022-12-25T13:25:00,rvs,66.99
2022-12-25T13:26:00,rvs,66.94
2022-12-25T13:27:00,rvs,65.54
2022-12-25T13:28:00,rvs,34.62
2022-12-25T13:29:00,rvs,36.10
2022-12-25T13:30:00,rvs,37.56
2022-12-25T13:31:00,rvs,44.14
2022-12-25T13:32:00,rvs,49.20
2022-12-25T13:33:00,rvs,46.98
2022-12-25T13:34:00,rvs,53.79
2022-12-25T13:35:00,rvs,40.44
2022-12-25T13:36:00,rvs,48.41
2022-12-25T13:37:00,rvs,49.52
2022-12-25T13:38:00,rvs,52.28
2022-12-25T13:39:00,rvs,46.91
2022-12-25T13:40:00,rvs,63.67
2022-12-25T13:41:00,rvs,63.89
2022-12-25T13:42:00,rvs,73.81
2022-12-25T13:43:00,rvs,68.98
2022-12-25T13:44:00,rvs,55.49
2022-12-25T13:45:00,rvs,63.55
2022-12-25T13:46:00,rvs,76.42
2022-12-25T13:47:00,rvs,66.66
2022-12-25T13:48:00,rvs,72.87
2022-12-25T13:49:00,rvs,71.84
2022-12-25T13:50:00,rvs,70.20
2022-12-25T13:51:00,rvs,69.77
2022-12-25T13:52:00,rvs,62.46
2022-12-25T13:53:00,rvs,71.75
2022-12-25T13:54:00,rvs,64.27
2022-12-25T13:55:00,rvs,49.66
2022-12-25T13:56:00,rvs,44.63
2022-12-25T13:57:00,rvs,52.80
2022-12-25T13:58:00,rvs,50.38
2022-12-25T13:59:00,rvs,38.01
2022-12-25T14:00:00,rvs,32.70
2022-12-25T14:01:00,rvs,26.27
2022-12-25T14:02:00,rvs,34.01
2022-12-25T14:03:00,rvs,30.18
2022-12-25T14:04:00,rvs,33.79
2022-12-25T14:05:00,rvs,30.83
2022-12-25T14:06:00,rvs,35.54
2022-12-25T14:07:00,rvs,44.00
2022-12-25T14:08:00,rvs,52.37
2022-12-25T14:09:00,rvs,49.27
2022-12-25T14:10:00,rvs,59.65
2022-12-25T14:11:00,rvs,64.54
2022-12-25T14:12:00,rvs,60.75
2022-12-25T14:13:00,rvs,39.69
2022-12-25T14:14:00,rvs,37.75
2022-12-25T14:15:00,rvs,37.24
2022-12-25T14:16:00,rvs,39.44
2022-12-25T14:17:00,rvs,25.18
2022-12-25T14:18:00,rvs,21.10
2022-12-25T14:19:00,rvs,29.17
2022-12-25T14:20:00,rvs,23.65
2022-12-25T14:21:00,rvs,40.38
2022-12-25T14:22:00,rvs,31.75
2022-12-25T14:23:00,rvs,41.84
2022-12-25T14:24:00,rvs,39.23
2022-12-25T14:25:00,rvs,44.79
2022-12-25T14:26:00,rvs,60.69
2022-12-25T14:27:00,rvs,71.98
2022-12-25T14:28:00,rvs,64.21
2022-12-25T14:29:00,rvs,59.77
2022-12-25T14:30:00,rvs,57.79
2022-12-25T14:31:00,rvs,72.13
2022-12-25T14:32:00,rvs,65.75
2022-12-25T14:33:00,rvs,77.13
2022-12-25T14:34:00,rvs,32.71
2022-12-25T14:35:00,rvs,45.04
2022-12-25T14:36:00,rvs,31.80
2022-12-25T14:37:00,rvs,45.41
2022-12-25T14:38:00,rvs,38.06
2022-12-25T14:39:00,rvs,33.49
2022-12-25T14:40:00,rvs,43.87
2022-12-25T14:41:00,rvs,34.17
2022-12-25T14:42:00,rvs,44.92
2022-12-25T14:43:00,rvs,41.09
2022-12-25T14:44:00,rvs,51.42
2022-12-25T14:45:00,rvs,69.95
2022-12-25T14:46:00,rvs,87.52
2022-12-25T14:47:00,rvs,68.09
2022-12-25T14:48:00,rvs,79.03
2022-12-25T14:49:00,rvs,84.28
2022-12-25T14:50:00,rvs,91.00
2022-12-25T14:51:00,rvs,106.02
2022-12-25T14:52:00,rvs,84.22
2022-12-25T14:53:00,rvs,113.55
2022-12-25T14:54:00,rvs,116.30
2022-12-25T14:55:00,rvs,107.22
2022-12-25T14:56:00,rvs,108.45
2022-12-25T14:57:00,rvs,65.36
2022-12-25T14:58:00,rvs,82.69
2022-12-25T14:59:00,rvs,91.31
2022-12-25T15:00:00,rvs,91.56
2022-12-25T15:01:00,rvs,104.30
2022-12-25T15:02:00,rvs,107.06
2022-12-25T15:03:00,rvs,74.80
2022-12-25T15:04:00,rvs,74.17
2022-12-25T15:05:00,rvs,69.44
2022-12-25T15:06:00,rvs,77.27
2022-12-25T15:07:00,rvs,73.45
2022-12-25T15:08:00,rvs,80.87
2022-12-25T15:09:00,rvs,68.59
2022-12-25T15:10:00,rvs,76.56
2022-12-25T15:11:00,rvs,78.22
2022-12-25T15:12:00,rvs,84.88
2022-12-25T15:13:00,rvs,89.96
2022-12-25T15:14:00,rvs,69.87
2022-12-25T15:15:00,rvs,79.22
2022-12-25T15:16:00,rvs,86.71
2022-12-25T15:17:00,rvs,83.12
2022-12-25T15:18:00,rvs,67.30
2022-12-25T15:19:00,rvs,46.20
2022-12-25T15:20:00,rvs,45.02
2022-12-25T15:21:00,rvs,47.74
2022-12-25T15:22:00,rvs,41.69
2022-12-25T15:23:00,rvs,37.75
2022-12-25T15:24:00,rvs,20.12
2022-12-25T15:25:00,rvs,23.70
2022-12-25T15:26:00,rvs,30.48
2022-12-25T15:27:00,rvs,31.31
2022-12-25T15:28:00,rvs,31.27
2022-12-25T15:29:00,rvs,34.95
2022-12-25T15:30:00,rvs,32.53
2022-12-25T15:31:00,rvs,49.03
2022-12-25T15:32:00,rvs,53.24
2022-12-25T15:33:00,rvs,51.96
2022-12-25T15:34:00,rvs,53.90
2022-12-25T15:35:00,rvs,34.47
2022-12-25T15:36:00,rvs,32.28
2022-12-25T15:37:00,rvs,38.25
2022-12-25T15:38:00,rvs,37.09
2022-12-25T15:39:00,rvs,43.88
2022-12-25T15:40:00,rvs,43.53
2022-12-25T15:41:00,rvs,45.05
2022-12-25T15:42:00,rvs,49.33
2022-12-25T15:43:00,rvs,43.22
2022-12-25T15:44:00,rvs,52.47
2022-12-25T15:45:00,rvs,40.64
2022-12-25T15:46:00,rvs,42.85
2022-12-25T15:47:00,rvs,32.02
2022-12-25T15:48:00,rvs,41.83
2022-12-25T15:49:00,rvs,36.69
2022-12-25T15:50:00,rvs,42.23
2022-12-25T15:51:00,rvs,29.67
2022-12-25T15:52:00,rvs,21.50
2022-12-25T15:53:00,rvs,30.85
2022-12-25T15:54:00,rvs,26.16
2022-12-25T15:55:00,rvs,25.56
2022-12-25T15:56:00,rvs,23.52
2022-12-25T15:57:00,rvs,31.81
2022-12-25T15:58:00,rvs,34.42
2022-12-25T15:59:00,rvs,45.71
2022-12-25T16:00:00,rvs,50.72
2022-12-25T16:01:00,rvs,53.58
2022-12-25T16:02:00,rvs,53.36
2022-12-25T16:03:00,rvs,34.71
2022-12-25T16:04:00,rvs,37.52
2022-12-25T16:05:00,rvs,34.60
2022-12-25T16:06:00,rvs,34.96
2022-12-25T16:07:00,rvs,21.40
2022-12-25T16:08:00,rvs,32.72
2022-12-25T16:09:00,rvs,32.20
2022-12-25T16:10:00,rvs,33.82
2022-12-25T16:11:00,rvs,36.19
2022-12-25T16:12:00,rvs,28.84
2022-12-25T16:13:00,rvs,33.58
2022-12-25T16:14:00,rvs,34.70
2022-12-25T16:15:00,rvs,34.93
2022-12-25T16:16:00,rvs,34.20
2022-12-25T16:17:00,rvs,39.40
2022-12-25T16:18:00,rvs,44.05
2022-12-25T16:19:00,rvs,37.76
2022-12-25T16:20:00,rvs,45.51
2022-12-25T16:21:00,rvs,52.58
2022-12-25T16:22:00,rvs,59.25
2022-12-25T16:23:00,rvs,60.42
2022-12-25T16:24:00,rvs,64.42
2022-12-25T16:25:00,rvs,68.65
2022-12-25T16:26:00,rvs,71.22
2022-12-25T16:27:00,rvs,78.09
2022-12-25T16:28:00,rvs,77.26
2022-12-25T16:29:00,rvs,82.94
2022-12-25T16:30:00,rvs,82.82
2022-12-25T16:31:00,rvs,63.60
2022-12-25T16:32:00,rvs,63.89
2022-12-25T16:33:00,rvs,40.27
2022-12-25T16:34:00,rvs,32.33
2022-12-25T16:35:00,rvs,44.44
2022-12-25T16:36:00,rvs,39.04
2022-12-25T16:37:00,rvs,46.90
2022-12-25T16:38:00,rvs,28.88
2022-12-25T16:39:00,rvs,39.46
2022-12-25T16:40:00,rvs,41.64
2022-12-25T16:41:00,rvs,25.35
2022-12-25T16:42:00,rvs,25.87
2022-12-25T16:43:00,rvs,29.18
2022-12-25T16:44:00,rvs,30.28
2022-12-25T16:45:00,rvs,52.77
2022-12-25T16:46:00,rvs,51.19
2022-12-25T16:47:00,rvs,50.00
2022-12-25T16:48:00,rvs,62.14
2022-12-25T16:49:00,rvs,34.11
2022-12-25T16:50:00,rvs,57.46
2022-12-25T16:51:00,rvs,59.28
2022-12-25T16:52:00,rvs,54.17
2022-12-25T16:53:00,rvs,52.00
2022-12-25T16:54:00,rvs,42.60
2022-12-25T16:55:00,rvs,51.44
2022-12-25T16:56:00,rvs,61.01
2022-12-25T16:57:00,rvs,36.56
2022-12-25T16:58:00,rvs,47.07
2022-12-25T16:59:00,rvs,50.81
2022-12-25T17:00:00,rvs,52.03
2022-12-25T17:01:00,rvs,55.88
2022-12-25T17:02:00,rvs,63.96
2022-12-25T17:03:00,rvs,66.40
2022-12-25T17:04:00,rvs,69.48
2022-12-25T17:05:00,rvs,80.24
2022-12-25T17:06:00,rvs,81.92
2022-12-25T17:07:00,rvs,84.99
2022-12-25T17:08:00,rvs,75.62
2022-12-25T17:09:00,rvs,78.65
2022-12-25T17:10:00,rvs,71.44
2022-12-25T17:11:00,rvs,77.74
2022-12-25T17:12:00,rvs,65.03
2022-12-25T17:13:00,rvs,53.53
2022-12-25T17:14:00,rvs,52.11
2022-12-25T17:15:00,rvs,56.63
2022-12-25T17:16:00,rvs,48.30
2022-12-25T17:17:00,rvs,45.60
2022-12-25T17:18:00,rvs,50.67
2022-12-25T17:19:00,rvs,60.44
2022-12-25T17:20:00,rvs,66.79
2022-12-25T17:21:00,rvs,68.83
2022-12-25T17:22:00,rvs,67.72
2022-12-25T17:23:00,rvs,64.17
2022-12-25T17:24:00,rvs,77.06
2022-12-25T17:25:00,rvs,76.70
2022-12-25T17:26:00,rvs,106.58
2022-12-25T17:27:00,rvs,102.55
2022-12-25T17:28:00,rvs,99.86
2022-12-25T17:29:00,rvs,49.92
2022-12-25T17:30:00,rvs,47.27
2022-12-25T17:31:00,rvs,40.05
2022-12-25T17:32:00,rvs,41.06
2022-12-25T17:33:00,rvs,53.15
2022-12-25T17:34:00,rvs,55.24
2022-12-25T17:35:00,rvs,48.84
2022-12-25T17:36:00,rvs,56.41
2022-12-25T17:37:00,rvs,44.09
2022-12-25T17:38:00,rvs,57.52
2022-12-25T17:39:00,rvs,52.92
2022-12-25T17:40:00,rvs,51.60
2022-12-25T17:41:00,rvs,50.25
2022-12-25T17:42:00,rvs,66.56
2022-12-25T17:43:00,rvs,62.36
2022-12-25T17:44:00,rvs,66.60
2022-12-25T17:45:00,rvs,64.83
2022-12-25T17:46:00,rvs,63.51
2022-12-25T17:47:00,rvs,56.82
2022-12-25T17:48:00,rvs,58.33
2022-12-25T17:49:00,rvs,61.00
2022-12-25T17:50:00,rvs,47.08
2022-12-25T17:51:00,rvs,56.07
2022-12-25T17:52:00,rvs,27.42
2022-12-25T17:53:00,rvs,43.36
2022-12-25T17:54:00,rvs,37.90
2022-12-25T17:55:00,rvs,37.72
2022-12-25T17:56:00,rvs,37.62
2022-12-25T17:57:00,rvs,59.95
2022-12-25T17:58:00,rvs,47.57
2022-12-25T17:59:00,rvs,54.52
2022-12-25T18:00:00,rvs,45.67
2022-12-25T18:01:00,rvs,44.85
2022-12-25T18:02:00,rvs,54.12
2022-12-25T18:03:00,rvs,53.04
2022-12-25T18:04:00,rvs,40.02
2022-12-25T18:05:00,rvs,61.13
2022-12-25T18:06:00,rvs,61.51
2022-12-25T18:07:00,rvs,53.45
2022-12-25T18:08:00,rvs,48.90
2022-12-25T18:09:00,rvs,40.19
2022-12-25T18:10:00,rvs,55.77
2022-12-25T18:11:00,rvs,63.26
2022-12-25T18:12:00,rvs,65.62
2022-12-25T18:13:00,rvs,95.88
2022-12-25T18:14:00,rvs,74.46
2022-12-25T18:15:00,rvs,47.35
2022-12-25T18:16:00,rvs,40.97
2022-12-25T18:17:00,rvs,60.99
2022-12-25T18:18:00,rvs,63.31
2022-12-25T18:19:00,rvs,64.69
2022-12-25T18:20:00,rvs,65.60
2022-12-25T18:21:00,rvs,44.68
2022-12-25T18:22:00,rvs,48.29
2022-12-25T18:23:00,rvs,57.10
2022-12-25T18:24:00,rvs,53.99
2022-12-25T18:25:00,rvs,54.60
2022-12-25T18:26:00,rvs,71.06
2022-12-25T18:27:00,rvs,81.06
2022-12-25T18:28:00,rvs,76.70
2022-12-25T18:29:00,rvs,79.26
2022-12-25T18:30:00,rvs,92.98
2022-12-25T18:31:00,rvs,81.31
2022-12-25T18:32:00,rvs,74.80
2022-12-25T18:33:00,rvs,56.32
2022-12-25T18:34:00,rvs,55.00
2022-12-25T18:35:00,rvs,58.38
2022-12-25T18:36:00,rvs,49.29
2022-12-25T18:37:00,rvs,58.15
2022-12-25T18:38:00,rvs,51.30
2022-12-25T18:39:00,rvs,68.14
2022-12-25T18:40:00,rvs,68.26
2022-12-25T18:41:00,rvs,69.77
2022-12-25T18:42:00,rvs,71.26
2022-12-25T18:43:00,rvs,55.62
2022-12-25T18:44:00,rvs,55.56
2022-12-25T18:45:00,rvs,62.64
2022-12-25T18:46:00,rvs,57.52
2022-12-25T18:47:00,rvs,59.92
2022-12-25T18:48:00,rvs,53.94
2022-12-25T18:49:00,rvs,52.21
2022-12-25T18:50:00,rvs,54.22
2022-12-25T18:51:00,rvs,50.95
2022-12-25T18:52:00,rvs,47.95
2022-12-25T18:53:00,rvs,52.67
2022-12-25T18:54:00,rvs,53.01
2022-12-25T18:55:00,rvs,48.01
2022-12-25T18:56:00,rvs,46.82
2022-12-25T18:57:00,rvs,51.48
2022-12-25T18:58:00,rvs,57.16
2022-12-25T18:59:00,rvs,54.21
2022-12-25T19:00:00,rvs,48.16
2022-12-25T19:01:00,rvs,33.92
2022-12-25T19:02:00,rvs,34.55
2022-12-25T19:03:00,rvs,20.90
2022-12-25T19:04:00,rvs,20.64
2022-12-25T19:05:00,rvs,20.82
2022-12-25T19:06:00,rvs,21.27
2022-12-25T19:07:00,rvs,37.64
2022-12-25T19:08:00,rvs,52.18
2022-12-25T19:09:00,rvs,57.24
2022-12-25T19:10:00,rvs,44.79
2022-12-25T19:11:00,rvs,33.48
2022-12-25T19:12:00,rvs,27.80
2022-12-25T19:13:00,rvs,34.97
2022-12-25T19:14:00,rvs,41.55
2022-12-25T19:15:00,rvs,43.10
2022-12-25T19:16:00,rvs,69.83
2022-12-25T19:17:00,rvs,69.45
2022-12-25T19:18:00,rvs,77.79
2022-12-25T19:19:00,rvs,61.02
2022-12-25T19:20:00,rvs,61.04
2022-12-25T19:21:00,rvs,65.13
2022-12-25T19:22:00,rvs,47.98
2022-12-25T19:23:00,rvs,47.07
2022-12-25T19:24:00,rvs,55.31
2022-12-25T19:25:00,rvs,45.62
2022-12-25T19:26:00,rvs,55.80
2022-12-25T19:27:00,rvs,51.17
2022-12-25T19:28:00,rvs,60.74
2022-12-25T19:29:00,rvs,62.80
2022-12-25T19:30:00,rvs,72.14
2022-12-25T19:31:00,rvs,79.30
2022-12-25T19:32:00,rvs,82.79
2022-12-25T19:33:00,rvs,92.66
2022-12-25T19:34:00,rvs,82.73
2022-12-25T19:35:00,rvs,65.41
2022-12-25T19:36:00,rvs,67.37
2022-12-25T19:37:00,rvs,69.05
2022-12-25T19:38:00,rvs,61.37
2022-12-25T19:39:00,rvs,52.64
2022-12-25T19:40:00,rvs,54.26
2022-12-25T19:41:00,rvs,63.72
2022-12-25T19:42:00,rvs,58.26
2022-12-25T19:43:00,rvs,70.05
2022-12-25T19:44:00,rvs,49.11
2022-12-25T19:45:00,rvs,54.34
2022-12-25T19:46:00,rvs,46.56
2022-12-25T19:47:00,rvs,43.37
2022-12-25T19:48:00,rvs,45.00
2022-12-25T19:49:00,rvs,50.84
2022-12-25T19:50:00,rvs,48.87
2022-12-25T19:51:00,rvs,66.01
2022-12-25T19:52:00,rvs,58.47
2022-12-25T19:53:00,rvs,72.15
2022-12-25T19:54:00,rvs,57.06
2022-12-25T19:55:00,rvs,71.06
2022-12-25T19:56:00,rvs,69.04
2022-12-25T19:57:00,rvs,82.47
2022-12-25T19:58:00,rvs,76.20
2022-12-25T19:59:00,rvs,105.42
2022-12-25T20:00:00,rvs,96.92
2022-12-25T20:01:00,rvs,103.07
2022-12-25T20:02:00,rvs,97.72
2022-12-25T20:03:00,rvs,78.22
2022-12-25T20:04:00,rvs,80.99
2022-12-25T20:05:00,rvs,85.30
2022-12-25T20:06:00,rvs,82.43
2022-12-25T20:07:00,rvs,80.82
2022-12-25T20:08:00,rvs,56.62
2022-12-25T20:09:00,rvs,58.34
2022-12-25T20:10:00,rvs,55.04
2022-12-25T20:11:00,rvs,64.53
2022-12-25T20:12:00,rvs,56.62
2022-12-25T20:13:00,rvs,69.62
2022-12-25T20:14:00,rvs,51.02
2022-12-25T20:15:00,rvs,50.62
2022-12-25T20:16:00,rvs,35.44
2022-12-25T20:17:00,rvs,50.96
2022-12-25T20:18:00,rvs,52.59
2022-12-25T20:19:00,rvs,45.39
2022-12-25T20:20:00,rvs,41.57
2022-12-25T20:21:00,rvs,51.85
2022-12-25T20:22:00,rvs,45.47
2022-12-25T20:23:00,rvs,50.44
2022-12-25T20:24:00,rvs,54.49
2022-12-25T20:25:00,rvs,36.51
2022-12-25T20:26:00,rvs,43.52
2022-12-25T20:27:00,rvs,35.77
2022-12-25T20:28:00,rvs,47.02
2022-12-25T20:29:00,rvs,50.95
2022-12-25T20:30:00,rvs,46.22
2022-12-25T20:31:00,rvs,45.99
2022-12-25T20:32:00,rvs,43.05
2022-12-25T20:33:00,rvs,37.32
2022-12-25T20:34:00,rvs,29.53
2022-12-25T20:35:00,rvs,25.84
2022-12-25T20:36:00,rvs,24.98
2022-12-25T20:37:00,rvs,27.40
2022-12-25T20:38:00,rvs,26.98
2022-12-25T20:39:00,rvs,21.59
2022-12-25T20:40:00,rvs,31.26
2022-12-25T20:41:00,rvs,25.51
2022-12-25T20:42:00,rvs,34.06
2022-12-25T20:43:00,rvs,38.76
2022-12-25T20:44:00,rvs,44.67
2022-12-25T20:45:00,rvs,45.69
2022-12-25T20:46:00,rvs,40.60
2022-12-25T20:47:00,rvs,48.33
2022-12-25T20:48:00,rvs,46.01
2022-12-25T20:49:00,rvs,49.99
2022-12-25T20:50:00,rvs,49.16
2022-12-25T20:51:00,rvs,35.34
2022-12-25T20:52:00,rvs,45.11
2022-12-25T20:53:00,rvs,35.44
2022-12-25T20:54:00,rvs,40.63
2022-12-25T20:55:00,rvs,41.38
2022-12-25T20:56:00,rvs,34.25
2022-12-25T20:57:00,rvs,34.06
2022-12-25T20:58:00,rvs,32.12
2022-12-25T20:59:00,rvs,35.43
2022-12-25T21:00:00,rvs,38.55
2022-12-25T21:01:00,rvs,40.63
2022-12-25T21:02:00,rvs,42.57
2022-12-25T21:03:00,rvs,42.18
2022-12-25T21:04:00,rvs,27.18
2022-12-25T21:05:00,rvs,25.97
2022-12-25T21:06:00,rvs,32.55
2022-12-25T21:07:00,rvs,38.83
2022-12-25T21:08:00,rvs,37.70
2022-12-25T21:09:00,rvs,42.48
2022-12-25T21:10:00,rvs,46.48
2022-12-25T21:11:00,rvs,44.74
2022-12-25T21:12:00,rvs,57.02
2022-12-25T21:13:00,rvs,67.94
2022-12-25T21:14:00,rvs,67.56
2022-12-25T21:15:00,rvs,68.37
2022-12-25T21:16:00,rvs,50.53
2022-12-25T21:17:00,rvs,56.09
2022-12-25T21:18:00,rvs,53.06
2022-12-25T21:19:00,rvs,46.99
2022-12-25T21:20:00,rvs,61.91
2022-12-25T21:21:00,rvs,63.40
2022-12-25T21:22:00,rvs,69.85
2022-12-25T21:23:00,rvs,80.64
2022-12-25T21:24:00,rvs,70.91
2022-12-25T21:25:00,rvs,65.57
2022-12-25T21:26:00,rvs,75.28
2022-12-25T21:27:00,rvs,66.56
2022-12-25T21:28:00,rvs,80.97
2022-12-25T21:29:00,rvs,84.12
2022-12-25T21:30:00,rvs,73.83
2022-12-25T21:31:00,rvs,80.22
2022-12-25T21:32:00,rvs,78.52
2022-12-25T21:33:00,rvs,82.79
2022-12-25T21:34:00,rvs,73.32
2022-12-25T21:35:00,rvs,76.39
2022-12-25T21:36:00,rvs,78.59
2022-12-25T21:37:00,rvs,82.48
2022-12-25T21:38:00,rvs,83.98
2022-12-25T21:39:00,rvs,89.26
2022-12-25T21:40:00,rvs,96.06
2022-12-25T21:41:00,rvs,80.17
2022-12-25T21:42:00,rvs,96.23
2022-12-25T21:43:00,rvs,94.77
2022-12-25T21:44:00,rvs,94.27
2022-12-25T21:45:00,rvs,100.06
2022-12-25T21:46:00,rvs,89.18
2022-12-25T21:47:00,rvs,97.54
2022-12-25T21:48:00,rvs,75.87
2022-12-25T21:49:00,rvs,78.81
2022-12-25T21:50:00,rvs,63.68
2022-12-25T21:51:00,rvs,69.41
2022-12-25T21:52:00,rvs,77.57
2022-12-25T21:53:00,rvs,68.93
2022-12-25T21:54:00,rvs,77.95
2022-12-25T21:55:00,rvs,73.81
2022-12-25T21:56:00,rvs,58.18
2022-12-25T21:57:00,rvs,68.78
2022-12-25T21:58:00,rvs,57.45
2022-12-25T21:59:00,rvs,74.60
2022-12-25T22:00:00,rvs,55.89
2022-12-25T22:01:00,rvs,67.54
2022-12-25T22:02:00,rvs,87.32
2022-12-25T22:03:00,rvs,87.06
2022-12-25T22:04:00,rvs,93.98
2022-12-25T22:05:00,rvs,86.48
2022-12-25T22:06:00,rvs,89.15
2022-12-25T22:07:00,rvs,90.54
2022-12-25T22:08:00,rvs,83.32
2022-12-25T22:09:00,rvs,82.57
2022-12-25T22:10:00,rvs,87.07
2022-12-25T22:11:00,rvs,69.55
