#datetime,building,power
2022-03-13T20:09:00,cfa,115.78
2022-03-13T20:11:00,cfa,230.98
2022-03-13T20:13:00,cfa,208.24
2022-03-13T20:15:00,cfa,207.54
2022-03-13T20:17:00,cfa,231.09
2022-03-13T20:19:00,cfa,208.12
2022-03-13T20:21:00,cfa,230.98
2022-03-13T20:23:00,cfa,208.24
2022-03-13T20:25:00,cfa,208.24
2022-03-13T20:27:00,cfa,230.98
2022-03-13T20:29:00,cfa,208.24
2022-03-13T20:30:00,cfa,115.20
2022-03-13T20:32:00,cfa,208.12
2022-03-13T20:33:00,cfa,115.78
2022-03-13T20:35:00,cfa,207.66
2022-03-13T20:36:00,cfa,115.78
2022-03-13T20:38:00,cfa,230.98
2022-03-13T20:39:00,cfa,115.78
2022-03-13T20:40:00,cfa,231.09
2022-03-13T20:43:00,cfa,230.98
2022-03-13T20:44:00,cfa,115.78
2022-03-13T20:45:00,cfa,92.34
2022-03-13T20:47:00,cfa,231.09
2022-03-13T20:48:00,cfa,92.34
2022-03-13T20:50:00,cfa,230.98
2022-03-13T20:51:00,cfa,115.90
2022-03-13T20:53:00,cfa,207.54
2022-03-13T20:55:00,cfa,208.24
2022-03-13T20:56:00,cfa,115.78
2022-03-13T20:58:00,cfa,207.54
2022-03-13T21:00:00,cfa,231.09
2022-03-13T21:02:00,cfa,208.12
2022-03-13T21:03:00,cfa,115.78
2022-03-13T21:05:00,cfa,231.09
2022-03-13T21:07:00,cfa,208.12
2022-03-13T21:09:00,cfa,230.98
2022-03-13T21:11:00,cfa,208.24
2022-03-13T21:13:00,cfa,207.66
2022-03-13T21:15:00,cfa,184.80
2022-03-13T21:17:00,cfa,185.39
2022-03-13T21:19:00,cfa,184.80
2022-03-13T21:21:00,cfa,161.37
2022-03-13T21:23:00,cfa,185.39
2022-03-13T21:25:00,cfa,184.80
2022-03-13T21:27:00,cfa,161.37
2022-03-13T21:29:00,cfa,185.39
2022-03-13T21:31:00,cfa,184.80
2022-03-13T21:32:00,cfa,161.37
2022-03-13T21:35:00,cfa,185.51
2022-03-13T21:37:00,cfa,184.80
2022-03-13T21:39:00,cfa,184.69
2022-03-13T21:40:00,cfa,69.02
2022-03-13T21:42:00,cfa,185.39
2022-03-13T21:44:00,cfa,184.80
2022-03-13T21:46:00,cfa,184.80
2022-03-13T21:48:00,cfa,184.80
2022-03-13T21:50:00,cfa,162.07
2022-03-13T21:52:00,cfa,184.80
2022-03-13T21:53:00,cfa,92.34
2022-03-13T21:55:00,cfa,161.95
2022-03-13T21:57:00,cfa,184.80
2022-03-13T21:59:00,cfa,184.80
2022-03-13T22:01:00,cfa,184.80
2022-03-13T22:03:00,cfa,184.80
2022-03-13T22:05:00,cfa,184.80
2022-03-13T22:07:00,cfa,162.07
2022-03-13T22:09:00,cfa,184.80
2022-03-13T22:10:00,cfa,184.80
2022-03-13T22:13:00,cfa,184.80
2022-03-13T22:14:00,cfa,92.93
2022-03-13T22:15:00,cfa,69.02
2022-03-13T22:17:00,cfa,184.80
2022-03-13T22:18:00,cfa,92.34
2022-03-13T22:20:00,cfa,185.39
2022-03-13T22:22:00,cfa,161.48
2022-03-13T22:24:00,cfa,184.80
2022-03-13T22:26:00,cfa,184.80
2022-03-13T22:28:00,cfa,161.95
2022-03-13T22:30:00,cfa,184.80
2022-03-13T22:31:00,cfa,92.46
2022-03-13T22:33:00,cfa,161.95
2022-03-13T22:35:00,cfa,277.15
2022-03-13T22:37:00,cfa,92.46
2022-03-13T22:39:00,cfa,161.95
2022-03-13T22:41:00,cfa,184.80
2022-03-13T22:43:00,cfa,162.07
2022-03-13T22:45:00,cfa,184.80
2022-03-13T22:47:00,cfa,184.80
2022-03-13T22:48:00,cfa,69.49
2022-03-13T22:50:00,cfa,184.80
2022-03-13T22:51:00,cfa,92.46
2022-03-13T22:52:00,cfa,92.34
2022-03-13T22:54:00,cfa,184.80
2022-03-13T22:56:00,cfa,208.24
2022-03-13T22:57:00,cfa,92.34
2022-03-13T22:59:00,cfa,184.80
2022-03-13T23:01:00,cfa,162.07
2022-03-13T23:03:00,cfa,184.80
2022-03-13T23:04:00,cfa,69.02
2022-03-13T23:06:00,cfa,139.10
2022-03-13T23:07:00,cfa,69.02
2022-03-13T23:09:00,cfa,138.63
2022-03-13T23:11:00,cfa,138.63
2022-03-13T23:13:00,cfa,138.52
2022-03-13T23:14:00,cfa,92.46
2022-03-13T23:16:00,cfa,139.22
2022-03-13T23:18:00,cfa,138.52
2022-03-13T23:20:00,cfa,138.63
2022-03-13T23:21:00,cfa,69.02
2022-03-13T23:22:00,cfa,138.63
2022-03-13T23:25:00,cfa,139.10
2022-03-13T23:26:00,cfa,69.02
2022-03-13T23:28:00,cfa,138.63
2022-03-13T23:29:00,cfa,69.61
2022-03-13T23:30:00,cfa,69.02
2022-03-13T23:32:00,cfa,139.22
2022-03-13T23:34:00,cfa,138.52
2022-03-13T23:36:00,cfa,138.63
2022-03-13T23:37:00,cfa,69.02
2022-03-13T23:39:00,cfa,138.63
2022-03-13T23:41:00,cfa,139.10
2022-03-13T23:43:00,cfa,207.66
2022-03-13T23:46:00,cfa,161.95
2022-03-13T23:48:00,cfa,138.63
2022-03-13T23:50:00,cfa,138.63
2022-03-13T23:51:00,cfa,69.61
2022-03-13T23:53:00,cfa,138.52
2022-03-13T23:54:00,cfa,69.02
2022-03-13T23:55:00,cfa,69.61
2022-03-13T23:56:00,cfa,138.63
2022-03-13T23:59:00,cfa,138.63
