#datetime,building,power
2023-12-05T18:10:00,cfa,69.61
2023-12-05T18:12:00,cfa,162.01
2023-12-05T18:13:00,cfa,92.40
2023-12-05T18:15:00,cfa,161.43
2023-12-05T18:16:00,cfa,92.40
2023-12-05T18:18:00,cfa,161.95
2023-12-05T18:20:00,cfa,184.80
2023-12-05T18:22:00,cfa,162.01
2023-12-05T18:23:00,cfa,92.40
2023-12-05T18:24:00,cfa,69.02
2023-12-05T18:25:00,cfa,92.99
2023-12-05T18:26:00,cfa,68.96
2023-12-05T18:28:00,cfa,162.01
2023-12-05T18:29:00,cfa,92.40
2023-12-05T18:31:00,cfa,161.43
2023-12-05T18:32:00,cfa,69.61
2023-12-05T18:33:00,cfa,92.40
2023-12-05T18:35:00,cfa,161.95
2023-12-05T18:36:00,cfa,69.02
2023-12-05T18:37:00,cfa,69.61
2023-12-05T18:39:00,cfa,161.37
2023-12-05T18:41:00,cfa,185.39
2023-12-05T18:42:00,cfa,69.02
2023-12-05T18:44:00,cfa,162.01
2023-12-05T18:45:00,cfa,92.40
2023-12-05T18:46:00,cfa,68.96
2023-12-05T18:48:00,cfa,185.45
2023-12-05T18:49:00,cfa,68.96
2023-12-05T18:51:00,cfa,162.01
2023-12-05T18:52:00,cfa,69.02
2023-12-05T18:54:00,cfa,161.95
2023-12-05T18:55:00,cfa,69.61
2023-12-05T18:57:00,cfa,184.80
2023-12-05T18:58:00,cfa,69.02
2023-12-05T19:00:00,cfa,162.01
2023-12-05T19:02:00,cfa,138.57
2023-12-05T19:03:00,cfa,92.40
2023-12-05T19:05:00,cfa,162.01
2023-12-05T19:07:00,cfa,161.37
2023-12-05T19:09:00,cfa,185.39
2023-12-05T19:10:00,cfa,69.02
2023-12-05T19:12:00,cfa,162.01
2023-12-05T19:14:00,cfa,161.37
2023-12-05T19:16:00,cfa,162.01
2023-12-05T19:18:00,cfa,162.01
2023-12-05T19:19:00,cfa,69.02
2023-12-05T19:20:00,cfa,92.40
2023-12-05T19:22:00,cfa,161.95
2023-12-05T19:24:00,cfa,162.01
2023-12-05T19:25:00,cfa,69.02
2023-12-05T19:27:00,cfa,184.80
2023-12-05T19:28:00,cfa,92.40
2023-12-05T19:30:00,cfa,161.95
2023-12-05T19:32:00,cfa,162.01
2023-12-05T19:33:00,cfa,69.02
2023-12-05T19:34:00,cfa,92.40
2023-12-05T19:36:00,cfa,138.57
2023-12-05T19:38:00,cfa,162.01
2023-12-05T19:39:00,cfa,92.40
2023-12-05T19:41:00,cfa,138.57
2023-12-05T19:43:00,cfa,162.01
2023-12-05T19:44:00,cfa,92.40
2023-12-05T19:46:00,cfa,138.63
2023-12-05T19:47:00,cfa,92.40
2023-12-05T19:49:00,cfa,161.95
2023-12-05T19:51:00,cfa,138.63
2023-12-05T19:52:00,cfa,92.40
2023-12-05T19:53:00,cfa,69.61
2023-12-05T19:54:00,cfa,92.40
2023-12-05T19:56:00,cfa,161.37
2023-12-05T19:57:00,cfa,69.61
2023-12-05T19:58:00,cfa,92.40
2023-12-05T20:00:00,cfa,162.01
2023-12-05T20:02:00,cfa,161.37
2023-12-05T20:04:00,cfa,162.01
2023-12-05T20:05:00,cfa,162.01
2023-12-05T20:06:00,cfa,69.61
2023-12-05T20:07:00,cfa,161.43
2023-12-05T20:09:00,cfa,161.95
2023-12-05T20:10:00,cfa,92.40
2023-12-05T20:11:00,cfa,92.40
2023-12-05T20:13:00,cfa,138.63
2023-12-05T20:15:00,cfa,162.01
2023-12-05T20:17:00,cfa,138.57
2023-12-05T20:19:00,cfa,161.43
2023-12-05T20:20:00,cfa,92.99
2023-12-05T20:22:00,cfa,138.57
2023-12-05T20:24:00,cfa,161.43
2023-12-05T20:25:00,cfa,92.40
2023-12-05T20:27:00,cfa,138.57
2023-12-05T20:29:00,cfa,162.01
2023-12-05T20:31:00,cfa,162.01
2023-12-05T20:32:00,cfa,92.40
2023-12-05T20:33:00,cfa,68.96
2023-12-05T20:35:00,cfa,162.01
2023-12-05T20:37:00,cfa,184.80
2023-12-05T20:39:00,cfa,162.01
2023-12-05T20:40:00,cfa,68.96
2023-12-05T20:42:00,cfa,162.01
2023-12-05T20:44:00,cfa,184.80
2023-12-05T20:46:00,cfa,162.01
2023-12-05T20:47:00,cfa,69.02
2023-12-05T20:49:00,cfa,161.95
2023-12-05T20:50:00,cfa,69.61
2023-12-05T20:52:00,cfa,184.80
2023-12-05T20:54:00,cfa,161.43
2023-12-05T20:56:00,cfa,161.95
2023-12-05T20:58:00,cfa,162.01
2023-12-05T21:00:00,cfa,138.63
2023-12-05T21:02:00,cfa,161.37
2023-12-05T21:04:00,cfa,162.01
2023-12-05T21:06:00,cfa,162.01
2023-12-05T21:08:00,cfa,161.37
2023-12-05T21:09:00,cfa,69.61
2023-12-05T21:11:00,cfa,184.80
2023-12-05T21:13:00,cfa,162.01
2023-12-05T21:15:00,cfa,161.43
2023-12-05T21:16:00,cfa,92.34
2023-12-05T21:18:00,cfa,162.01
2023-12-05T21:20:00,cfa,162.01
2023-12-05T21:22:00,cfa,138.63
2023-12-05T21:24:00,cfa,161.37
2023-12-05T21:26:00,cfa,162.01
2023-12-05T21:27:00,cfa,69.61
2023-12-05T21:29:00,cfa,161.37
2023-12-05T21:31:00,cfa,138.63
2023-12-05T21:33:00,cfa,162.01
2023-12-05T21:35:00,cfa,161.95
2023-12-05T21:36:00,cfa,69.02
2023-12-05T21:38:00,cfa,162.01
2023-12-05T21:39:00,cfa,68.96
2023-12-05T21:41:00,cfa,162.01
2023-12-05T21:42:00,cfa,92.40
2023-12-05T21:44:00,cfa,138.63
2023-12-05T21:46:00,cfa,161.95
2023-12-05T21:48:00,cfa,138.63
2023-12-05T21:50:00,cfa,162.01
2023-12-05T21:51:00,cfa,68.96
2023-12-05T21:53:00,cfa,162.01
2023-12-05T21:54:00,cfa,69.02
2023-12-05T21:55:00,cfa,92.99
2023-12-05T21:57:00,cfa,138.57
2023-12-05T21:59:00,cfa,161.43
2023-12-05T22:00:00,cfa,92.40
2023-12-05T22:01:00,cfa,69.61
2023-12-05T22:03:00,cfa,138.57
2023-12-05T22:05:00,cfa,162.01
2023-12-05T22:07:00,cfa,161.37
2023-12-05T22:09:00,cfa,139.22
2023-12-05T22:11:00,cfa,161.43
2023-12-05T22:12:00,cfa,69.55
2023-12-05T22:14:00,cfa,161.43
2023-12-05T22:15:00,cfa,69.61
2023-12-05T22:16:00,cfa,68.96
2023-12-05T22:18:00,cfa,162.01
2023-12-05T22:20:00,cfa,138.63
2023-12-05T22:22:00,cfa,161.95
2023-12-05T22:23:00,cfa,69.02
2023-12-05T22:24:00,cfa,69.61
2023-12-05T22:26:00,cfa,162.01
2023-12-05T22:27:00,cfa,68.96
2023-12-05T22:29:00,cfa,162.01
2023-12-05T22:31:00,cfa,138.63
2023-12-05T22:33:00,cfa,161.95
2023-12-05T22:34:00,cfa,69.02
2023-12-05T22:35:00,cfa,92.40
2023-12-05T22:37:00,cfa,138.57
2023-12-05T22:38:00,cfa,69.61
2023-12-05T22:40:00,cfa,162.01
2023-12-05T22:42:00,cfa,138.57
2023-12-05T22:44:00,cfa,138.63
2023-12-05T22:45:00,cfa,68.96
2023-12-05T22:47:00,cfa,138.63
2023-12-05T22:49:00,cfa,162.01
2023-12-05T22:51:00,cfa,138.57
2023-12-05T22:53:00,cfa,138.63
2023-12-05T22:55:00,cfa,161.95
2023-12-05T22:56:00,cfa,69.02
2023-12-05T22:58:00,cfa,139.22
2023-12-05T23:00:00,cfa,161.37
2023-12-05T23:01:00,cfa,69.61
2023-12-05T23:03:00,cfa,138.63
2023-12-05T23:05:00,cfa,138.57
2023-12-05T23:07:00,cfa,115.78
2023-12-05T23:09:00,cfa,115.20
2023-12-05T23:10:00,cfa,69.61
2023-12-05T23:12:00,cfa,115.20
2023-12-05T23:14:00,cfa,139.22
2023-12-05T23:16:00,cfa,115.20
2023-12-05T23:18:00,cfa,115.78
2023-12-05T23:19:00,cfa,69.02
2023-12-05T23:21:00,cfa,115.78
2023-12-05T23:23:00,cfa,115.84
2023-12-05T23:25:00,cfa,138.57
2023-12-05T23:27:00,cfa,115.20
2023-12-05T23:28:00,cfa,69.61
2023-12-05T23:30:00,cfa,138.57
2023-12-05T23:32:00,cfa,115.84
2023-12-05T23:33:00,cfa,46.17
2023-12-05T23:35:00,cfa,138.63
2023-12-05T23:37:00,cfa,115.20
2023-12-05T23:39:00,cfa,115.78
2023-12-05T23:41:00,cfa,138.57
2023-12-05T23:42:00,cfa,69.61
2023-12-05T23:44:00,cfa,115.20
2023-12-05T23:46:00,cfa,138.63
2023-12-05T23:47:00,cfa,46.17
2023-12-05T23:49:00,cfa,138.63
2023-12-05T23:51:00,cfa,115.78
2023-12-05T23:52:00,cfa,69.61
2023-12-05T23:54:00,cfa,115.20
2023-12-05T23:55:00,cfa,69.61
2023-12-05T23:57:00,cfa,115.20
2023-12-05T23:59:00,cfa,115.78
