#datetime,building,power
2024-02-17T19:25:00,ptr,5.99
2024-02-17T19:27:00,ptr,14.40
2024-02-17T19:29:00,ptr,11.41
2024-02-17T19:31:00,ptr,11.40
2024-02-17T19:32:00,ptr,6.01
2024-02-17T19:33:00,ptr,5.39
2024-02-17T19:35:00,ptr,14.40
2024-02-17T19:36:00,ptr,6.01
2024-02-17T19:38:00,ptr,11.40
2024-02-17T19:40:00,ptr,11.40
2024-02-17T19:42:00,ptr,14.40
2024-02-17T19:44:00,ptr,12.01
2024-02-17T19:45:00,ptr,5.39
2024-02-17T19:47:00,ptr,11.40
2024-02-17T19:49:00,ptr,14.40
2024-02-17T19:51:00,ptr,14.41
2024-02-17T19:53:00,ptr,12.00
2024-02-17T19:55:00,ptr,14.40
2024-02-17T19:57:00,ptr,16.80
2024-02-17T19:58:00,ptr,5.99
2024-02-17T20:00:00,ptr,17.40
2024-02-17T20:02:00,ptr,11.40
2024-02-17T20:03:00,ptr,6.01
2024-02-17T20:05:00,ptr,14.40
2024-02-17T20:07:00,ptr,14.40
2024-02-17T20:09:00,ptr,14.40
2024-02-17T20:11:00,ptr,11.40
2024-02-17T20:12:00,ptr,5.41
2024-02-17T20:14:00,ptr,14.40
2024-02-17T20:15:00,ptr,6.01
2024-02-17T20:17:00,ptr,11.40
2024-02-17T20:18:00,ptr,8.99
2024-02-17T20:20:00,ptr,11.40
2024-02-17T20:22:00,ptr,11.41
2024-02-17T20:24:00,ptr,11.40
2024-02-17T20:26:00,ptr,14.40
2024-02-17T20:28:00,ptr,11.40
2024-02-17T20:30:00,ptr,12.00
2024-02-17T20:32:00,ptr,11.41
2024-02-17T20:34:00,ptr,14.40
2024-02-17T20:36:00,ptr,11.40
2024-02-17T20:38:00,ptr,11.40
2024-02-17T20:40:00,ptr,14.40
2024-02-17T20:42:00,ptr,11.40
2024-02-17T20:44:00,ptr,12.01
2024-02-17T20:46:00,ptr,11.40
2024-02-17T20:48:00,ptr,11.40
2024-02-17T20:50:00,ptr,14.40
2024-02-17T20:51:00,ptr,6.01
2024-02-17T20:53:00,ptr,11.40
2024-02-17T20:55:00,ptr,14.40
2024-02-17T20:57:00,ptr,11.40
2024-02-17T20:59:00,ptr,11.41
2024-02-17T21:01:00,ptr,11.40
2024-02-17T21:03:00,ptr,12.00
2024-02-17T21:05:00,ptr,11.40
2024-02-17T21:06:00,ptr,8.41
2024-02-17T21:08:00,ptr,11.40
2024-02-17T21:09:00,ptr,8.99
2024-02-17T21:11:00,ptr,11.41
2024-02-17T21:12:00,ptr,5.99
2024-02-17T21:14:00,ptr,11.40
2024-02-17T21:16:00,ptr,11.41
2024-02-17T21:18:00,ptr,14.40
2024-02-17T21:20:00,ptr,11.40
2024-02-17T21:21:00,ptr,5.99
2024-02-17T21:23:00,ptr,11.41
2024-02-17T21:25:00,ptr,14.40
2024-02-17T21:27:00,ptr,11.40
2024-02-17T21:28:00,ptr,8.99
2024-02-17T21:30:00,ptr,11.41
2024-02-17T21:32:00,ptr,11.40
2024-02-17T21:34:00,ptr,14.40
2024-02-17T21:36:00,ptr,11.40
2024-02-17T21:37:00,ptr,6.01
2024-02-17T21:39:00,ptr,14.40
2024-02-17T21:41:00,ptr,11.40
2024-02-17T21:43:00,ptr,11.40
2024-02-17T21:45:00,ptr,14.40
2024-02-17T21:47:00,ptr,11.41
2024-02-17T21:49:00,ptr,14.40
2024-02-17T21:50:00,ptr,5.99
2024-02-17T21:51:00,ptr,6.01
2024-02-17T21:53:00,ptr,11.40
2024-02-17T21:55:00,ptr,11.40
2024-02-17T21:57:00,ptr,17.40
2024-02-17T21:59:00,ptr,11.40
2024-02-17T22:01:00,ptr,14.40
2024-02-17T22:03:00,ptr,11.41
2024-02-17T22:05:00,ptr,11.40
2024-02-17T22:07:00,ptr,12.00
2024-02-17T22:08:00,ptr,5.41
2024-02-17T22:10:00,ptr,11.40
2024-02-17T22:12:00,ptr,14.40
2024-02-17T22:14:00,ptr,12.00
2024-02-17T22:15:00,ptr,5.41
2024-02-17T22:17:00,ptr,11.40
2024-02-17T22:19:00,ptr,14.40
2024-02-17T22:20:00,ptr,6.01
2024-02-17T22:22:00,ptr,11.40
2024-02-17T22:24:00,ptr,14.40
2024-02-17T22:25:00,ptr,6.01
2024-02-17T22:27:00,ptr,11.40
2024-02-17T22:29:00,ptr,11.40
2024-02-17T22:30:00,ptr,6.01
2024-02-17T22:32:00,ptr,11.40
2024-02-17T22:34:00,ptr,11.40
2024-02-17T22:35:00,ptr,6.01
2024-02-17T22:37:00,ptr,14.40
2024-02-17T22:39:00,ptr,11.40
2024-02-17T22:41:00,ptr,14.40
2024-02-17T22:42:00,ptr,6.01
2024-02-17T22:44:00,ptr,11.40
2024-02-17T22:45:00,ptr,5.41
2024-02-17T22:47:00,ptr,14.40
2024-02-17T22:49:00,ptr,14.40
2024-02-17T22:50:00,ptr,8.99
2024-02-17T22:52:00,ptr,14.40
2024-02-17T22:54:00,ptr,14.40
2024-02-17T22:56:00,ptr,14.40
2024-02-17T22:57:00,ptr,8.41
2024-02-17T22:59:00,ptr,14.40
2024-02-17T23:00:00,ptr,5.99
2024-02-17T23:01:00,ptr,8.41
2024-02-17T23:03:00,ptr,14.40
2024-02-17T23:05:00,ptr,14.40
2024-02-17T23:07:00,ptr,14.40
2024-02-17T23:09:00,ptr,17.40
2024-02-17T23:11:00,ptr,14.40
2024-02-17T23:13:00,ptr,14.40
2024-02-17T23:15:00,ptr,14.40
2024-02-17T23:17:00,ptr,17.40
2024-02-17T23:19:00,ptr,14.40
2024-02-17T23:20:00,ptr,5.39
2024-02-17T23:22:00,ptr,17.40
2024-02-17T23:24:00,ptr,14.40
2024-02-17T23:26:00,ptr,11.40
2024-02-17T23:28:00,ptr,14.40
2024-02-17T23:30:00,ptr,14.40
2024-02-17T23:32:00,ptr,14.41
2024-02-17T23:33:00,ptr,5.99
2024-02-17T23:35:00,ptr,14.40
2024-02-17T23:37:00,ptr,11.40
2024-02-17T23:39:00,ptr,20.41
2024-02-17T23:41:00,ptr,19.80
2024-02-17T23:43:00,ptr,23.39
2024-02-17T23:45:00,ptr,22.81
2024-02-17T23:46:00,ptr,8.99
2024-02-17T23:48:00,ptr,22.81
2024-02-17T23:49:00,ptr,11.40
