#datetime,building,power
2023-07-14T21:04:00,aln,16.80
2023-07-14T21:06:00,aln,19.20
2023-07-14T21:08:00,aln,19.20
2023-07-14T21:09:00,aln,7.19
2023-07-14T21:11:00,aln,19.20
2023-07-14T21:13:00,aln,19.20
2023-07-14T21:15:00,aln,9.59
2023-07-14T21:16:00,aln,16.80
2023-07-14T21:18:00,aln,19.19
2023-07-14T21:20:00,aln,19.20
2023-07-14T21:21:00,aln,9.61
2023-07-14T21:23:00,aln,16.79
2023-07-14T21:25:00,aln,19.20
2023-07-14T21:27:00,aln,16.80
2023-07-14T21:28:00,aln,9.59
2023-07-14T21:30:00,aln,16.80
2023-07-14T21:32:00,aln,19.20
2023-07-14T21:35:00,aln,16.80
2023-07-14T21:37:00,aln,19.20
2023-07-14T21:38:00,aln,16.79
2023-07-14T21:39:00,aln,9.61
2023-07-14T21:42:00,aln,16.80
2023-07-14T21:43:00,aln,16.80
2023-07-14T21:44:00,aln,9.59
2023-07-14T21:47:00,aln,16.80
2023-07-14T21:48:00,aln,16.80
2023-07-14T21:50:00,aln,19.19
2023-07-14T21:52:00,aln,19.20
2023-07-14T21:54:00,aln,16.80
2023-07-14T21:57:00,aln,28.80
2023-07-14T21:59:00,aln,16.80
2023-07-14T22:01:00,aln,19.20
2023-07-14T22:04:00,aln,16.80
2023-07-14T22:05:00,aln,16.79
2023-07-14T22:07:00,aln,19.20
2023-07-14T22:09:00,aln,9.61
2023-07-14T22:10:00,aln,16.79
2023-07-14T22:12:00,aln,19.20
2023-07-14T22:14:00,aln,9.61
2023-07-14T22:15:00,aln,19.19
2023-07-14T22:17:00,aln,19.20
2023-07-14T22:19:00,aln,7.19
2023-07-14T22:21:00,aln,28.81
2023-07-14T22:24:00,aln,19.19
2023-07-14T22:26:00,aln,19.20
2023-07-14T22:27:00,aln,16.80
2023-07-14T22:29:00,aln,19.20
2023-07-14T22:31:00,aln,9.59
2023-07-14T22:32:00,aln,16.80
2023-07-14T22:33:00,aln,9.59
2023-07-14T22:36:00,aln,26.40
2023-07-14T22:38:00,aln,19.20
2023-07-14T22:41:00,aln,26.40
2023-07-14T22:43:00,aln,19.20
2023-07-14T22:44:00,aln,9.59
2023-07-14T22:46:00,aln,19.20
2023-07-14T22:48:00,aln,9.61
2023-07-14T22:49:00,aln,19.19
2023-07-14T22:50:00,aln,7.21
2023-07-14T22:51:00,aln,9.59
2023-07-14T22:53:00,aln,19.20
2023-07-14T22:55:00,aln,19.20
2023-07-14T22:56:00,aln,7.19
2023-07-14T22:58:00,aln,19.20
2023-07-14T22:59:00,aln,7.19
2023-07-14T23:01:00,aln,16.80
2023-07-14T23:03:00,aln,9.61
2023-07-14T23:04:00,aln,16.79
2023-07-14T23:05:00,aln,7.21
2023-07-14T23:08:00,aln,16.80
2023-07-14T23:09:00,aln,16.80
2023-07-14T23:11:00,aln,16.80
2023-07-14T23:13:00,aln,16.80
2023-07-14T23:15:00,aln,19.19
2023-07-14T23:16:00,aln,7.21
2023-07-14T23:18:00,aln,19.19
2023-07-14T23:20:00,aln,19.20
