#datetime,building,power
2023-02-06T18:51:00,kcc,7.80
2023-02-06T18:53:00,kcc,10.20
2023-02-06T18:55:00,kcc,19.20
2023-02-06T18:57:00,kcc,12.00
2023-02-06T18:59:00,kcc,11.40
2023-02-06T19:00:00,kcc,6.00
2023-02-06T19:02:00,kcc,13.80
2023-02-06T19:03:00,kcc,3.60
2023-02-06T19:05:00,kcc,9.59
2023-02-06T19:07:00,kcc,10.20
2023-02-06T19:08:00,kcc,5.40
2023-02-06T19:09:00,kcc,4.20
2023-02-06T19:11:00,kcc,9.59
2023-02-06T19:12:00,kcc,6.01
2023-02-06T19:14:00,kcc,9.59
2023-02-06T19:15:00,kcc,4.20
2023-02-06T19:17:00,kcc,6.00
2023-02-06T19:18:00,kcc,5.40
2023-02-06T19:20:00,kcc,7.80
2023-02-06T19:22:00,kcc,12.00
2023-02-06T19:23:00,kcc,5.40
2023-02-06T19:25:00,kcc,10.20
2023-02-06T19:26:00,kcc,3.60
2023-02-06T19:27:00,kcc,4.20
2023-02-06T19:28:00,kcc,3.60
2023-02-06T19:30:00,kcc,7.80
2023-02-06T19:31:00,kcc,9.60
2023-02-06T19:33:00,kcc,18.00
2023-02-06T19:34:00,kcc,5.41
2023-02-06T19:36:00,kcc,10.20
2023-02-06T19:38:00,kcc,9.60
2023-02-06T19:40:00,kcc,7.80
2023-02-06T19:41:00,kcc,3.60
2023-02-06T19:43:00,kcc,7.80
2023-02-06T19:44:00,kcc,6.01
2023-02-06T19:46:00,kcc,12.00
2023-02-06T19:48:00,kcc,11.40
2023-02-06T19:49:00,kcc,6.01
2023-02-06T19:51:00,kcc,11.40
2023-02-06T19:52:00,kcc,4.20
2023-02-06T19:54:00,kcc,7.79
2023-02-06T19:56:00,kcc,7.80
2023-02-06T19:58:00,kcc,9.60
2023-02-06T19:59:00,kcc,6.00
2023-02-06T20:01:00,kcc,11.40
2023-02-06T20:03:00,kcc,12.00
2023-02-06T20:04:00,kcc,6.00
2023-02-06T20:06:00,kcc,9.60
2023-02-06T20:07:00,kcc,3.60
2023-02-06T20:09:00,kcc,12.00
2023-02-06T20:11:00,kcc,17.40
2023-02-06T20:12:00,kcc,6.00
2023-02-06T20:14:00,kcc,11.40
2023-02-06T20:15:00,kcc,4.20
2023-02-06T20:17:00,kcc,11.40
2023-02-06T20:18:00,kcc,6.01
2023-02-06T20:20:00,kcc,9.59
2023-02-06T20:22:00,kcc,6.00
2023-02-06T20:23:00,kcc,6.01
2023-02-06T20:25:00,kcc,11.40
2023-02-06T20:26:00,kcc,6.00
2023-02-06T20:28:00,kcc,13.81
2023-02-06T20:30:00,kcc,13.80
2023-02-06T20:32:00,kcc,9.59
2023-02-06T20:34:00,kcc,6.01
2023-02-06T20:37:00,kcc,13.20
2023-02-06T20:38:00,kcc,6.00
2023-02-06T20:40:00,kcc,12.00
2023-02-06T20:42:00,kcc,11.40
2023-02-06T20:44:00,kcc,12.00
2023-02-06T20:46:00,kcc,15.60
2023-02-06T20:47:00,kcc,9.60
2023-02-06T20:49:00,kcc,9.60
2023-02-06T20:50:00,kcc,6.00
2023-02-06T20:52:00,kcc,11.40
2023-02-06T20:53:00,kcc,7.80
2023-02-06T20:55:00,kcc,13.80
2023-02-06T20:57:00,kcc,13.81
2023-02-06T20:59:00,kcc,13.80
2023-02-06T21:01:00,kcc,9.60
2023-02-06T21:03:00,kcc,7.79
2023-02-06T21:04:00,kcc,4.20
2023-02-06T21:05:00,kcc,7.80
2023-02-06T21:07:00,kcc,13.20
2023-02-06T21:09:00,kcc,13.80
2023-02-06T21:10:00,kcc,7.80
2023-02-06T21:12:00,kcc,13.80
2023-02-06T21:14:00,kcc,11.40
2023-02-06T21:15:00,kcc,4.20
2023-02-06T21:17:00,kcc,9.60
2023-02-06T21:19:00,kcc,9.60
2023-02-06T21:20:00,kcc,6.00
2023-02-06T21:22:00,kcc,11.40
2023-02-06T21:23:00,kcc,6.01
2023-02-06T21:25:00,kcc,21.60
2023-02-06T21:26:00,kcc,6.00
2023-02-06T21:28:00,kcc,13.20
2023-02-06T21:30:00,kcc,12.00
2023-02-06T21:32:00,kcc,9.59
2023-02-06T21:34:00,kcc,7.80
2023-02-06T21:35:00,kcc,6.00
2023-02-06T21:37:00,kcc,13.81
2023-02-06T21:39:00,kcc,11.40
2023-02-06T21:41:00,kcc,12.00
2023-02-06T21:43:00,kcc,9.59
2023-02-06T21:45:00,kcc,11.40
2023-02-06T21:47:00,kcc,10.20
2023-02-06T21:48:00,kcc,5.41
2023-02-06T21:50:00,kcc,7.80
2023-02-06T21:52:00,kcc,12.00
2023-02-06T21:54:00,kcc,11.40
2023-02-06T21:55:00,kcc,6.01
2023-02-06T21:57:00,kcc,19.80
2023-02-06T21:58:00,kcc,11.40
2023-02-06T22:00:00,kcc,19.80
2023-02-06T22:02:00,kcc,21.00
2023-02-06T22:04:00,kcc,12.00
2023-02-06T22:06:00,kcc,9.60
2023-02-06T22:07:00,kcc,6.00
2023-02-06T22:08:00,kcc,6.01
2023-02-06T22:10:00,kcc,9.59
2023-02-06T22:11:00,kcc,6.01
2023-02-06T22:13:00,kcc,13.20
2023-02-06T22:15:00,kcc,12.00
2023-02-06T22:16:00,kcc,6.00
2023-02-06T22:17:00,kcc,3.60
2023-02-06T22:19:00,kcc,12.00
2023-02-06T22:20:00,kcc,5.41
2023-02-06T22:22:00,kcc,10.20
2023-02-06T22:24:00,kcc,9.60
2023-02-06T22:25:00,kcc,6.00
2023-02-06T22:27:00,kcc,11.40
2023-02-06T22:28:00,kcc,6.00
2023-02-06T22:30:00,kcc,11.40
2023-02-06T22:31:00,kcc,6.00
2023-02-06T22:33:00,kcc,12.00
2023-02-06T22:35:00,kcc,9.60
2023-02-06T22:36:00,kcc,6.00
2023-02-06T22:38:00,kcc,11.40
2023-02-06T22:40:00,kcc,18.00
2023-02-06T22:42:00,kcc,9.60
2023-02-06T22:44:00,kcc,11.40
2023-02-06T22:45:00,kcc,6.00
2023-02-06T22:47:00,kcc,11.40
2023-02-06T22:49:00,kcc,13.80
2023-02-06T22:51:00,kcc,12.00
2023-02-06T22:53:00,kcc,11.40
