#datetime,building,power
2022-08-03T19:35:00,ptr,14.40
2022-08-03T19:37:00,ptr,31.79
2022-08-03T19:39:00,ptr,22.80
2022-08-03T19:40:00,ptr,11.40
2022-08-03T19:42:00,ptr,23.40
2022-08-03T19:43:00,ptr,11.40
2022-08-03T19:45:00,ptr,22.80
2022-08-03T19:47:00,ptr,20.41
2022-08-03T19:49:00,ptr,22.79
2022-08-03T19:50:00,ptr,11.40
2022-08-03T19:52:00,ptr,23.40
2022-08-03T19:55:00,ptr,22.80
2022-08-03T19:56:00,ptr,20.40
2022-08-03T19:57:00,ptr,11.40
2022-08-03T19:59:00,ptr,22.80
2022-08-03T20:00:00,ptr,8.99
2022-08-03T20:02:00,ptr,22.80
2022-08-03T20:05:00,ptr,23.40
2022-08-03T20:06:00,ptr,19.80
2022-08-03T20:07:00,ptr,11.40
2022-08-03T20:09:00,ptr,23.40
2022-08-03T20:11:00,ptr,19.80
2022-08-03T20:13:00,ptr,23.40
2022-08-03T20:14:00,ptr,11.40
2022-08-03T20:16:00,ptr,22.80
2022-08-03T20:18:00,ptr,20.40
2022-08-03T20:19:00,ptr,8.40
2022-08-03T20:21:00,ptr,20.40
2022-08-03T20:23:00,ptr,20.40
2022-08-03T20:25:00,ptr,19.80
2022-08-03T20:26:00,ptr,11.40
2022-08-03T20:28:00,ptr,20.40
2022-08-03T20:30:00,ptr,20.41
2022-08-03T20:32:00,ptr,22.80
2022-08-03T20:34:00,ptr,25.80
2022-08-03T20:36:00,ptr,31.80
2022-08-03T20:38:00,ptr,31.80
2022-08-03T20:40:00,ptr,31.79
2022-08-03T20:42:00,ptr,31.20
2022-08-03T20:44:00,ptr,28.80
2022-08-03T20:46:00,ptr,31.80
2022-08-03T20:47:00,ptr,14.40
2022-08-03T20:49:00,ptr,31.80
2022-08-03T20:50:00,ptr,14.40
2022-08-03T20:52:00,ptr,31.80
2022-08-03T20:53:00,ptr,14.40
2022-08-03T20:55:00,ptr,34.20
2022-08-03T20:57:00,ptr,31.80
2022-08-03T20:59:00,ptr,28.80
2022-08-03T21:00:00,ptr,14.40
2022-08-03T21:03:00,ptr,49.20
2022-08-03T21:05:00,ptr,31.80
2022-08-03T21:07:00,ptr,34.20
2022-08-03T21:09:00,ptr,31.80
2022-08-03T21:10:00,ptr,14.40
2022-08-03T21:12:00,ptr,31.80
2022-08-03T21:14:00,ptr,14.40
2022-08-03T21:15:00,ptr,28.80
2022-08-03T21:17:00,ptr,34.20
2022-08-03T21:19:00,ptr,26.40
2022-08-03T21:21:00,ptr,34.20
2022-08-03T21:23:00,ptr,25.80
2022-08-03T21:25:00,ptr,31.80
2022-08-03T21:27:00,ptr,25.80
2022-08-03T21:29:00,ptr,31.80
2022-08-03T21:31:00,ptr,28.80
2022-08-03T21:32:00,ptr,11.40
2022-08-03T21:34:00,ptr,23.39
2022-08-03T21:35:00,ptr,14.41
2022-08-03T21:37:00,ptr,22.79
2022-08-03T21:38:00,ptr,11.40
2022-08-03T21:40:00,ptr,26.40
2022-08-03T21:42:00,ptr,22.80
2022-08-03T21:44:00,ptr,22.80
2022-08-03T21:46:00,ptr,26.40
2022-08-03T21:49:00,ptr,22.80
2022-08-03T21:50:00,ptr,25.80
2022-08-03T21:52:00,ptr,25.80
2022-08-03T21:53:00,ptr,12.00
2022-08-03T21:55:00,ptr,25.80
2022-08-03T21:56:00,ptr,11.40
2022-08-03T21:58:00,ptr,28.81
2022-08-03T22:00:00,ptr,22.79
2022-08-03T22:02:00,ptr,26.40
2022-08-03T22:04:00,ptr,25.80
2022-08-03T22:06:00,ptr,25.80
2022-08-03T22:07:00,ptr,14.40
2022-08-03T22:09:00,ptr,25.80
2022-08-03T22:11:00,ptr,25.80
2022-08-03T22:12:00,ptr,14.40
2022-08-03T22:14:00,ptr,26.40
2022-08-03T22:16:00,ptr,25.80
2022-08-03T22:19:00,ptr,25.80
2022-08-03T22:20:00,ptr,25.80
2022-08-03T22:22:00,ptr,28.80
2022-08-03T22:24:00,ptr,25.80
2022-08-03T22:26:00,ptr,26.40
2022-08-03T22:28:00,ptr,25.80
2022-08-03T22:30:00,ptr,25.80
2022-08-03T22:32:00,ptr,25.80
2022-08-03T22:34:00,ptr,25.80
2022-08-03T22:36:00,ptr,26.40
2022-08-03T22:38:00,ptr,28.81
2022-08-03T22:39:00,ptr,14.40
2022-08-03T22:41:00,ptr,25.80
2022-08-03T22:43:00,ptr,28.80
2022-08-03T22:45:00,ptr,31.80
2022-08-03T22:46:00,ptr,14.40
2022-08-03T22:48:00,ptr,25.80
2022-08-03T22:49:00,ptr,14.40
2022-08-03T22:51:00,ptr,28.80
2022-08-03T22:52:00,ptr,11.40
2022-08-03T22:54:00,ptr,25.80
2022-08-03T22:56:00,ptr,25.80
2022-08-03T22:57:00,ptr,14.40
2022-08-03T22:59:00,ptr,26.40
2022-08-03T23:01:00,ptr,28.80
2022-08-03T23:02:00,ptr,14.40
2022-08-03T23:04:00,ptr,25.80
2022-08-03T23:06:00,ptr,25.80
2022-08-03T23:08:00,ptr,28.80
2022-08-03T23:10:00,ptr,25.80
2022-08-03T23:12:00,ptr,23.40
2022-08-03T23:13:00,ptr,14.40
2022-08-03T23:15:00,ptr,25.80
2022-08-03T23:17:00,ptr,25.80
2022-08-03T23:19:00,ptr,25.80
2022-08-03T23:21:00,ptr,25.80
2022-08-03T23:23:00,ptr,23.40
2022-08-03T23:24:00,ptr,14.40
2022-08-03T23:26:00,ptr,22.80
2022-08-03T23:28:00,ptr,25.80
2022-08-03T23:29:00,ptr,12.00
2022-08-03T23:31:00,ptr,22.80
2022-08-03T23:33:00,ptr,22.80
2022-08-03T23:35:00,ptr,26.40
2022-08-03T23:36:00,ptr,11.40
2022-08-03T23:38:00,ptr,25.80
2022-08-03T23:39:00,ptr,11.40
2022-08-03T23:41:00,ptr,25.80
2022-08-03T23:43:00,ptr,23.40
2022-08-03T23:45:00,ptr,22.80
2022-08-03T23:46:00,ptr,14.40
2022-08-03T23:48:00,ptr,23.40
2022-08-03T23:49:00,ptr,11.40
2022-08-03T23:51:00,ptr,25.80
2022-08-03T23:52:00,ptr,11.40
2022-08-03T23:54:00,ptr,23.40
2022-08-03T23:55:00,ptr,14.40
2022-08-03T23:57:00,ptr,22.80
2022-08-03T23:59:00,ptr,22.80
