#datetime,building,power
2022-09-05T21:33:00,kcc,13.80
2022-09-05T21:35:00,kcc,31.20
2022-09-05T21:37:00,kcc,17.40
2022-09-05T21:38:00,kcc,7.79
2022-09-05T21:40:00,kcc,17.40
2022-09-05T21:42:00,kcc,15.60
2022-09-05T21:44:00,kcc,17.40
2022-09-05T21:46:00,kcc,19.79
2022-09-05T21:48:00,kcc,19.20
2022-09-05T21:50:00,kcc,23.99
2022-09-05T21:52:00,kcc,25.21
2022-09-05T21:53:00,kcc,9.59
2022-09-05T21:55:00,kcc,15.60
2022-09-05T21:56:00,kcc,9.59
2022-09-05T21:58:00,kcc,17.40
2022-09-05T21:59:00,kcc,12.01
2022-09-05T22:01:00,kcc,21.59
2022-09-05T22:03:00,kcc,15.60
2022-09-05T22:04:00,kcc,9.59
2022-09-05T22:06:00,kcc,17.40
2022-09-05T22:07:00,kcc,9.61
2022-09-05T22:09:00,kcc,25.80
2022-09-05T22:11:00,kcc,19.20
2022-09-05T22:13:00,kcc,17.99
2022-09-05T22:14:00,kcc,7.21
2022-09-05T22:16:00,kcc,15.60
2022-09-05T22:18:00,kcc,15.60
2022-09-05T22:20:00,kcc,15.60
2022-09-05T22:21:00,kcc,10.20
2022-09-05T22:23:00,kcc,17.40
2022-09-05T22:25:00,kcc,19.20
2022-09-05T22:26:00,kcc,13.80
2022-09-05T22:28:00,kcc,19.79
2022-09-05T22:29:00,kcc,5.41
2022-09-05T22:31:00,kcc,15.60
2022-09-05T22:32:00,kcc,8.39
2022-09-05T22:34:00,kcc,17.40
2022-09-05T22:35:00,kcc,9.61
2022-09-05T22:37:00,kcc,15.60
2022-09-05T22:38:00,kcc,9.59
2022-09-05T22:40:00,kcc,29.40
2022-09-05T22:41:00,kcc,9.59
2022-09-05T22:42:00,kcc,9.61
2022-09-05T22:44:00,kcc,23.39
2022-09-05T22:46:00,kcc,13.80
2022-09-05T22:48:00,kcc,15.60
2022-09-05T22:50:00,kcc,13.80
2022-09-05T22:52:00,kcc,13.80
2022-09-05T22:53:00,kcc,7.81
2022-09-05T22:54:00,kcc,7.79
2022-09-05T22:56:00,kcc,15.60
2022-09-05T22:58:00,kcc,17.40
2022-09-05T23:00:00,kcc,17.40
2022-09-05T23:01:00,kcc,12.00
2022-09-05T23:03:00,kcc,27.00
2022-09-05T23:05:00,kcc,17.40
2022-09-05T23:06:00,kcc,7.81
2022-09-05T23:08:00,kcc,13.80
2022-09-05T23:10:00,kcc,13.80
2022-09-05T23:12:00,kcc,15.60
2022-09-05T23:14:00,kcc,15.60
2022-09-05T23:16:00,kcc,17.40
2022-09-05T23:17:00,kcc,12.00
2022-09-05T23:19:00,kcc,19.20
2022-09-05T23:21:00,kcc,31.19
2022-09-05T23:23:00,kcc,17.40
2022-09-05T23:25:00,kcc,18.00
2022-09-05T23:26:00,kcc,9.59
2022-09-05T23:27:00,kcc,7.81
2022-09-05T23:29:00,kcc,15.60
2022-09-05T23:31:00,kcc,15.60
2022-09-05T23:32:00,kcc,9.59
2022-09-05T23:34:00,kcc,17.40
2022-09-05T23:36:00,kcc,19.80
2022-09-05T23:38:00,kcc,21.59
2022-09-05T23:40:00,kcc,21.01
2022-09-05T23:42:00,kcc,18.00
2022-09-05T23:44:00,kcc,15.60
2022-09-05T23:45:00,kcc,9.59
2022-09-05T23:46:00,kcc,11.40
2022-09-05T23:48:00,kcc,25.81
2022-09-05T23:50:00,kcc,25.20
2022-09-05T23:51:00,kcc,9.59
2022-09-05T23:53:00,kcc,15.60
2022-09-05T23:55:00,kcc,21.61
2022-09-05T23:56:00,kcc,11.40
2022-09-05T23:58:00,kcc,18.00
