#datetime,building,power
2022-04-28T20:50:00,pth,13.20
2022-04-28T20:52:00,pth,14.40
2022-04-28T20:54:00,pth,15.60
2022-04-28T20:55:00,pth,7.20
2022-04-28T20:57:00,pth,14.40
2022-04-28T20:59:00,pth,14.40
2022-04-28T21:01:00,pth,14.40
2022-04-28T21:02:00,pth,6.00
2022-04-28T21:04:00,pth,14.40
2022-04-28T21:05:00,pth,7.20
2022-04-28T21:07:00,pth,13.20
2022-04-28T21:08:00,pth,7.20
2022-04-28T21:10:00,pth,13.20
2022-04-28T21:11:00,pth,7.20
2022-04-28T21:12:00,pth,7.20
2022-04-28T21:14:00,pth,13.20
2022-04-28T21:16:00,pth,13.20
2022-04-28T21:17:00,pth,7.20
2022-04-28T21:19:00,pth,14.40
2022-04-28T21:20:00,pth,6.00
2022-04-28T21:22:00,pth,14.40
2022-04-28T21:23:00,pth,7.20
2022-04-28T21:25:00,pth,8.40
2022-04-28T21:27:00,pth,8.40
2022-04-28T21:29:00,pth,14.40
2022-04-28T21:30:00,pth,6.00
2022-04-28T21:32:00,pth,3.60
2022-04-28T21:33:00,pth,1.20
2022-04-28T21:35:00,pth,2.40
2022-04-28T21:36:00,pth,1.20
2022-04-28T21:38:00,pth,2.40
2022-04-28T21:40:00,pth,2.40
2022-04-28T21:42:00,pth,2.40
2022-04-28T21:43:00,pth,1.20
2022-04-28T21:45:00,pth,3.60
2022-04-28T21:47:00,pth,3.60
2022-04-28T21:49:00,pth,3.60
2022-04-28T21:51:00,pth,2.40
2022-04-28T21:53:00,pth,2.40
2022-04-28T21:55:00,pth,1.20
2022-04-28T21:56:00,pth,1.20
2022-04-28T21:58:00,pth,2.40
2022-04-28T22:00:00,pth,2.40
2022-04-28T22:02:00,pth,2.40
2022-04-28T22:03:00,pth,1.20
2022-04-28T22:05:00,pth,2.40
2022-04-28T22:07:00,pth,2.40
2022-04-28T22:09:00,pth,2.40
2022-04-28T22:10:00,pth,2.40
2022-04-28T22:11:00,pth,1.20
2022-04-28T22:13:00,pth,2.40
2022-04-28T22:14:00,pth,1.20
2022-04-28T22:16:00,pth,2.40
2022-04-28T22:17:00,pth,1.20
2022-04-28T22:19:00,pth,1.20
2022-04-28T22:21:00,pth,2.40
2022-04-28T22:22:00,pth,1.20
2022-04-28T22:23:00,pth,1.20
2022-04-28T22:25:00,pth,2.40
2022-04-28T22:27:00,pth,2.40
2022-04-28T22:28:00,pth,1.20
2022-04-28T22:30:00,pth,2.40
2022-04-28T22:32:00,pth,2.40
2022-04-28T22:34:00,pth,3.60
2022-04-28T22:36:00,pth,3.60
2022-04-28T22:38:00,pth,2.40
2022-04-28T22:39:00,pth,1.20
2022-04-28T22:41:00,pth,3.60
2022-04-28T22:42:00,pth,1.20
2022-04-28T22:44:00,pth,2.40
2022-04-28T22:46:00,pth,2.40
2022-04-28T22:48:00,pth,3.60
2022-04-28T22:50:00,pth,2.40
2022-04-28T22:51:00,pth,1.20
2022-04-28T22:53:00,pth,2.40
2022-04-28T22:54:00,pth,1.20
2022-04-28T22:56:00,pth,2.40
2022-04-28T22:57:00,pth,1.20
2022-04-28T22:58:00,pth,1.20
2022-04-28T23:00:00,pth,2.40
2022-04-28T23:02:00,pth,2.40
2022-04-28T23:03:00,pth,1.20
2022-04-28T23:05:00,pth,2.40
