#datetime,building,power
2024-03-13T18:42:00,vtr,21.59
2024-03-13T18:43:00,vtr,26.40
2024-03-13T18:44:00,vtr,21.62
2024-03-13T18:46:00,vtr,48.60
2024-03-13T18:48:00,vtr,47.99
2024-03-13T18:50:00,vtr,43.80
2024-03-13T18:52:00,vtr,47.99
2024-03-13T18:54:00,vtr,48.60
2024-03-13T18:56:00,vtr,61.20
2024-03-13T18:57:00,vtr,26.40
2024-03-13T18:59:00,vtr,56.40
2024-03-13T19:01:00,vtr,83.41
2024-03-13T19:03:00,vtr,61.20
2024-03-13T19:04:00,vtr,22.21
2024-03-13T19:06:00,vtr,47.99
2024-03-13T19:08:00,vtr,52.82
2024-03-13T19:10:00,vtr,47.99
2024-03-13T19:11:00,vtr,26.40
2024-03-13T19:13:00,vtr,52.21
2024-03-13T19:15:00,vtr,48.60
2024-03-13T19:16:00,vtr,21.59
2024-03-13T19:18:00,vtr,57.01
2024-03-13T19:19:00,vtr,22.18
2024-03-13T19:21:00,vtr,48.02
2024-03-13T19:23:00,vtr,52.79
2024-03-13T19:25:00,vtr,47.99
2024-03-13T19:26:00,vtr,26.40
2024-03-13T19:28:00,vtr,57.01
2024-03-13T19:30:00,vtr,52.21
2024-03-13T19:32:00,vtr,52.79
2024-03-13T19:33:00,vtr,26.40
2024-03-13T19:35:00,vtr,56.40
2024-03-13T19:37:00,vtr,48.60
2024-03-13T19:38:00,vtr,21.59
2024-03-13T19:40:00,vtr,52.82
2024-03-13T19:42:00,vtr,52.18
2024-03-13T19:44:00,vtr,48.60
2024-03-13T19:46:00,vtr,52.21
2024-03-13T19:47:00,vtr,26.40
2024-03-13T19:48:00,vtr,26.40
2024-03-13T19:50:00,vtr,52.82
2024-03-13T19:52:00,vtr,43.80
2024-03-13T19:54:00,vtr,47.99
2024-03-13T19:55:00,vtr,21.59
2024-03-13T19:57:00,vtr,48.60
2024-03-13T19:58:00,vtr,21.59
2024-03-13T19:59:00,vtr,22.21
2024-03-13T20:01:00,vtr,43.80
2024-03-13T20:02:00,vtr,21.62
2024-03-13T20:04:00,vtr,43.80
2024-03-13T20:06:00,vtr,39.58
2024-03-13T20:07:00,vtr,21.62
2024-03-13T20:08:00,vtr,26.40
2024-03-13T20:10:00,vtr,52.79
2024-03-13T20:12:00,vtr,47.99
2024-03-13T20:13:00,vtr,26.40
2024-03-13T20:14:00,vtr,26.43
2024-03-13T20:16:00,vtr,78.57
2024-03-13T20:18:00,vtr,61.20
2024-03-13T20:20:00,vtr,57.01
2024-03-13T20:21:00,vtr,26.40
2024-03-13T20:23:00,vtr,52.79
2024-03-13T20:25:00,vtr,52.21
2024-03-13T20:26:00,vtr,26.40
2024-03-13T20:28:00,vtr,52.79
2024-03-13T20:29:00,vtr,25.81
2024-03-13T20:30:00,vtr,26.40
2024-03-13T20:32:00,vtr,52.79
2024-03-13T20:33:00,vtr,26.43
2024-03-13T20:35:00,vtr,52.18
2024-03-13T20:36:00,vtr,26.40
2024-03-13T20:38:00,vtr,52.82
2024-03-13T20:40:00,vtr,56.40
2024-03-13T20:41:00,vtr,26.40
2024-03-13T20:42:00,vtr,26.40
2024-03-13T20:43:00,vtr,26.40
2024-03-13T20:45:00,vtr,52.21
2024-03-13T20:46:00,vtr,31.20
2024-03-13T20:48:00,vtr,52.21
2024-03-13T20:50:00,vtr,52.79
2024-03-13T20:51:00,vtr,21.59
2024-03-13T20:52:00,vtr,26.40
2024-03-13T20:53:00,vtr,26.40
2024-03-13T20:55:00,vtr,43.80
2024-03-13T20:57:00,vtr,48.02
2024-03-13T20:58:00,vtr,26.40
2024-03-13T21:00:00,vtr,39.61
2024-03-13T21:02:00,vtr,43.80
2024-03-13T21:03:00,vtr,21.59
2024-03-13T21:05:00,vtr,43.80
2024-03-13T21:06:00,vtr,22.21
2024-03-13T21:07:00,vtr,21.59
2024-03-13T21:09:00,vtr,47.99
2024-03-13T21:11:00,vtr,48.60
2024-03-13T21:13:00,vtr,57.01
2024-03-13T21:15:00,vtr,52.21
2024-03-13T21:16:00,vtr,30.59
2024-03-13T21:18:00,vtr,52.79
2024-03-13T21:20:00,vtr,74.41
2024-03-13T21:21:00,vtr,34.80
2024-03-13T21:23:00,vtr,52.79
2024-03-13T21:25:00,vtr,61.20
2024-03-13T21:27:00,vtr,57.01
2024-03-13T21:28:00,vtr,26.40
2024-03-13T21:30:00,vtr,52.79
2024-03-13T21:32:00,vtr,56.40
2024-03-13T21:33:00,vtr,26.40
2024-03-13T21:35:00,vtr,52.79
2024-03-13T21:37:00,vtr,57.01
2024-03-13T21:39:00,vtr,57.01
2024-03-13T21:41:00,vtr,52.18
2024-03-13T21:42:00,vtr,26.43
2024-03-13T21:44:00,vtr,52.79
2024-03-13T21:46:00,vtr,56.98
2024-03-13T21:48:00,vtr,52.21
2024-03-13T21:50:00,vtr,57.01
2024-03-13T21:51:00,vtr,26.40
2024-03-13T21:53:00,vtr,43.80
2024-03-13T21:55:00,vtr,47.99
2024-03-13T21:56:00,vtr,26.40
2024-03-13T21:58:00,vtr,43.80
2024-03-13T22:00:00,vtr,43.80
2024-03-13T22:02:00,vtr,48.02
2024-03-13T22:04:00,vtr,43.80
2024-03-13T22:05:00,vtr,22.21
2024-03-13T22:07:00,vtr,43.80
2024-03-13T22:09:00,vtr,43.80
2024-03-13T22:10:00,vtr,26.40
2024-03-13T22:12:00,vtr,47.99
2024-03-13T22:14:00,vtr,61.20
2024-03-13T22:17:00,vtr,78.60
2024-03-13T22:19:00,vtr,61.82
2024-03-13T22:21:00,vtr,78.57
2024-03-13T22:22:00,vtr,26.43
2024-03-13T22:24:00,vtr,52.18
2024-03-13T22:26:00,vtr,57.01
2024-03-13T22:27:00,vtr,26.40
2024-03-13T22:29:00,vtr,57.01
2024-03-13T22:31:00,vtr,52.79
2024-03-13T22:33:00,vtr,56.98
2024-03-13T22:34:00,vtr,25.81
2024-03-13T22:36:00,vtr,61.82
2024-03-13T22:38:00,vtr,52.18
2024-03-13T22:40:00,vtr,52.82
2024-03-13T22:42:00,vtr,47.99
2024-03-13T22:43:00,vtr,22.21
2024-03-13T22:45:00,vtr,43.80
2024-03-13T22:46:00,vtr,21.59
2024-03-13T22:48:00,vtr,43.80
2024-03-13T22:50:00,vtr,39.61
2024-03-13T22:51:00,vtr,26.40
2024-03-13T22:53:00,vtr,38.99
2024-03-13T22:55:00,vtr,43.80
2024-03-13T22:57:00,vtr,43.80
2024-03-13T22:58:00,vtr,22.21
2024-03-13T23:00:00,vtr,52.21
2024-03-13T23:02:00,vtr,52.79
2024-03-13T23:04:00,vtr,52.79
2024-03-13T23:05:00,vtr,25.81
2024-03-13T23:06:00,vtr,26.40
2024-03-13T23:08:00,vtr,57.01
2024-03-13T23:09:00,vtr,26.40
2024-03-13T23:11:00,vtr,52.18
2024-03-13T23:13:00,vtr,52.82
2024-03-13T23:14:00,vtr,26.40
2024-03-13T23:15:00,vtr,30.59
2024-03-13T23:17:00,vtr,52.79
