#datetime,building,power
2022-01-08T20:19:00,fic,31.20
2022-01-08T20:21:00,fic,28.80
2022-01-08T20:23:00,fic,31.20
2022-01-08T20:25:00,fic,33.60
2022-01-08T20:27:00,fic,35.99
2022-01-08T20:29:00,fic,28.80
2022-01-08T20:31:00,fic,28.80
2022-01-08T20:33:00,fic,26.41
2022-01-08T20:34:00,fic,14.40
2022-01-08T20:35:00,fic,14.40
2022-01-08T20:37:00,fic,31.20
2022-01-08T20:39:00,fic,33.59
2022-01-08T20:41:00,fic,36.01
2022-01-08T20:42:00,fic,16.80
2022-01-08T20:44:00,fic,33.60
2022-01-08T20:45:00,fic,14.40
2022-01-08T20:47:00,fic,33.59
2022-01-08T20:49:00,fic,31.20
2022-01-08T20:51:00,fic,28.80
2022-01-08T20:53:00,fic,26.41
2022-01-08T20:54:00,fic,14.40
2022-01-08T20:56:00,fic,31.20
2022-01-08T20:58:00,fic,47.99
2022-01-08T20:59:00,fic,19.20
2022-01-08T21:01:00,fic,33.60
2022-01-08T21:02:00,fic,14.40
2022-01-08T21:04:00,fic,28.80
2022-01-08T21:06:00,fic,31.20
2022-01-08T21:08:00,fic,31.20
2022-01-08T21:10:00,fic,31.20
2022-01-08T21:12:00,fic,28.80
2022-01-08T21:14:00,fic,35.99
2022-01-08T21:16:00,fic,38.41
2022-01-08T21:18:00,fic,35.99
2022-01-08T21:19:00,fic,14.40
2022-01-08T21:20:00,fic,14.41
2022-01-08T21:22:00,fic,28.80
2022-01-08T21:23:00,fic,14.40
2022-01-08T21:25:00,fic,28.80
2022-01-08T21:26:00,fic,12.00
2022-01-08T21:28:00,fic,28.80
2022-01-08T21:30:00,fic,28.80
2022-01-08T21:32:00,fic,33.60
2022-01-08T21:34:00,fic,35.99
2022-01-08T21:35:00,fic,16.80
2022-01-08T21:37:00,fic,28.80
2022-01-08T21:38:00,fic,14.40
2022-01-08T21:40:00,fic,28.81
2022-01-08T21:42:00,fic,26.40
2022-01-08T21:43:00,fic,12.00
2022-01-08T21:45:00,fic,26.40
2022-01-08T21:47:00,fic,28.80
2022-01-08T21:48:00,fic,19.20
2022-01-08T21:50:00,fic,36.01
2022-01-08T21:51:00,fic,19.19
2022-01-08T21:53:00,fic,31.20
2022-01-08T21:55:00,fic,26.40
2022-01-08T21:57:00,fic,26.41
2022-01-08T21:58:00,fic,12.00
2022-01-08T22:00:00,fic,28.80
2022-01-08T22:01:00,fic,12.00
2022-01-08T22:03:00,fic,28.80
2022-01-08T22:05:00,fic,31.20
2022-01-08T22:07:00,fic,36.01
2022-01-08T22:08:00,fic,19.20
2022-01-08T22:10:00,fic,35.99
2022-01-08T22:12:00,fic,28.80
2022-01-08T22:13:00,fic,14.40
2022-01-08T22:14:00,fic,14.40
2022-01-08T22:16:00,fic,28.80
2022-01-08T22:17:00,fic,14.40
2022-01-08T22:19:00,fic,28.80
2022-01-08T22:20:00,fic,14.41
2022-01-08T22:22:00,fic,31.19
2022-01-08T22:24:00,fic,36.01
2022-01-08T22:25:00,fic,16.80
2022-01-08T22:27:00,fic,33.60
2022-01-08T22:28:00,fic,12.00
2022-01-08T22:29:00,fic,14.40
2022-01-08T22:31:00,fic,23.99
2022-01-08T22:33:00,fic,28.80
2022-01-08T22:35:00,fic,31.20
2022-01-08T22:37:00,fic,28.80
2022-01-08T22:38:00,fic,14.40
2022-01-08T22:40:00,fic,33.60
2022-01-08T22:42:00,fic,33.60
2022-01-08T22:43:00,fic,16.80
2022-01-08T22:45:00,fic,31.20
2022-01-08T22:46:00,fic,12.00
