#datetime,building,power
2023-11-13T19:20:00,ata,55.20
2023-11-13T19:21:00,ata,23.99
2023-11-13T19:22:00,ata,31.20
2023-11-13T19:24:00,ata,48.02
2023-11-13T19:26:00,ata,60.00
2023-11-13T19:28:00,ata,83.99
2023-11-13T19:30:00,ata,71.98
2023-11-13T19:31:00,ata,24.02
2023-11-13T19:33:00,ata,47.99
2023-11-13T19:35:00,ata,52.79
2023-11-13T19:36:00,ata,31.20
2023-11-13T19:38:00,ata,48.02
2023-11-13T19:40:00,ata,52.79
2023-11-13T19:41:00,ata,23.99
2023-11-13T19:43:00,ata,50.39
2023-11-13T19:45:00,ata,52.82
2023-11-13T19:47:00,ata,62.40
2023-11-13T19:49:00,ata,52.79
2023-11-13T19:50:00,ata,28.80
2023-11-13T19:52:00,ata,50.39
2023-11-13T19:53:00,ata,26.40
2023-11-13T19:55:00,ata,57.60
2023-11-13T19:57:00,ata,50.42
2023-11-13T19:59:00,ata,57.60
2023-11-13T20:01:00,ata,50.39
2023-11-13T20:02:00,ata,26.40
2023-11-13T20:03:00,ata,23.99
2023-11-13T20:05:00,ata,57.60
2023-11-13T20:06:00,ata,33.60
2023-11-13T20:08:00,ata,55.20
2023-11-13T20:10:00,ata,74.41
2023-11-13T20:12:00,ata,50.39
2023-11-13T20:14:00,ata,62.40
2023-11-13T20:16:00,ata,62.40
2023-11-13T20:17:00,ata,26.40
2023-11-13T20:19:00,ata,52.82
2023-11-13T20:21:00,ata,50.39
2023-11-13T20:23:00,ata,52.79
2023-11-13T20:24:00,ata,36.01
2023-11-13T20:26:00,ata,62.40
2023-11-13T20:28:00,ata,52.79
2023-11-13T20:29:00,ata,26.40
2023-11-13T20:30:00,ata,26.40
2023-11-13T20:32:00,ata,55.20
2023-11-13T20:33:00,ata,36.01
2023-11-13T20:34:00,ata,40.81
2023-11-13T20:36:00,ata,79.19
2023-11-13T20:37:00,ata,36.01
2023-11-13T20:38:00,ata,26.40
2023-11-13T20:40:00,ata,62.40
2023-11-13T20:42:00,ata,52.79
2023-11-13T20:43:00,ata,28.80
2023-11-13T20:44:00,ata,26.40
2023-11-13T20:45:00,ata,28.83
2023-11-13T20:47:00,ata,52.79
2023-11-13T20:49:00,ata,62.40
2023-11-13T20:50:00,ata,31.20
2023-11-13T20:52:00,ata,76.79
2023-11-13T20:53:00,ata,40.81
2023-11-13T20:55:00,ata,79.19
2023-11-13T20:57:00,ata,64.80
2023-11-13T20:59:00,ata,52.79
2023-11-13T21:01:00,ata,52.79
2023-11-13T21:03:00,ata,64.80
2023-11-13T21:05:00,ata,67.21
2023-11-13T21:07:00,ata,81.59
2023-11-13T21:08:00,ata,38.41
2023-11-13T21:10:00,ata,76.79
2023-11-13T21:12:00,ata,72.01
2023-11-13T21:14:00,ata,74.41
2023-11-13T21:16:00,ata,55.20
2023-11-13T21:17:00,ata,28.80
2023-11-13T21:18:00,ata,26.40
2023-11-13T21:20:00,ata,57.60
2023-11-13T21:22:00,ata,57.60
2023-11-13T21:23:00,ata,28.80
2023-11-13T21:25:00,ata,57.60
2023-11-13T21:27:00,ata,55.20
2023-11-13T21:29:00,ata,67.21
2023-11-13T21:30:00,ata,28.80
2023-11-13T21:32:00,ata,55.20
2023-11-13T21:34:00,ata,55.20
2023-11-13T21:35:00,ata,28.80
2023-11-13T21:37:00,ata,55.22
2023-11-13T21:39:00,ata,57.60
2023-11-13T21:41:00,ata,55.20
2023-11-13T21:43:00,ata,52.79
2023-11-13T21:45:00,ata,52.79
2023-11-13T21:46:00,ata,26.40
2023-11-13T21:47:00,ata,26.43
2023-11-13T21:49:00,ata,50.39
2023-11-13T21:50:00,ata,26.40
2023-11-13T21:52:00,ata,57.60
2023-11-13T21:54:00,ata,60.00
2023-11-13T21:56:00,ata,57.60
2023-11-13T21:57:00,ata,31.20
2023-11-13T21:59:00,ata,76.82
2023-11-13T22:00:00,ata,35.98
2023-11-13T22:02:00,ata,62.40
2023-11-13T22:03:00,ata,26.40
2023-11-13T22:05:00,ata,48.02
2023-11-13T22:07:00,ata,52.79
2023-11-13T22:08:00,ata,28.80
2023-11-13T22:09:00,ata,26.40
2023-11-13T22:11:00,ata,55.20
2023-11-13T22:12:00,ata,24.02
2023-11-13T22:14:00,ata,50.39
2023-11-13T22:15:00,ata,23.99
2023-11-13T22:17:00,ata,52.79
2023-11-13T22:18:00,ata,24.02
2023-11-13T22:20:00,ata,50.39
2023-11-13T22:22:00,ata,55.20
2023-11-13T22:23:00,ata,28.80
2023-11-13T22:25:00,ata,55.20
2023-11-13T22:27:00,ata,55.20
2023-11-13T22:28:00,ata,33.60
2023-11-13T22:30:00,ata,50.42
2023-11-13T22:32:00,ata,50.39
2023-11-13T22:34:00,ata,67.21
2023-11-13T22:35:00,ata,28.80
2023-11-13T22:37:00,ata,55.20
2023-11-13T22:38:00,ata,36.01
2023-11-13T22:40:00,ata,62.40
2023-11-13T22:42:00,ata,57.60
2023-11-13T22:43:00,ata,40.78
2023-11-13T22:45:00,ata,55.20
2023-11-13T22:47:00,ata,67.21
2023-11-13T22:48:00,ata,28.80
2023-11-13T22:50:00,ata,60.00
2023-11-13T22:51:00,ata,28.80
2023-11-13T22:53:00,ata,55.20
2023-11-13T22:55:00,ata,64.80
2023-11-13T22:56:00,ata,26.40
2023-11-13T22:57:00,ata,26.43
2023-11-13T22:59:00,ata,57.60
2023-11-13T23:01:00,ata,55.20
2023-11-13T23:03:00,ata,55.20
2023-11-13T23:05:00,ata,55.20
2023-11-13T23:06:00,ata,36.01
2023-11-13T23:08:00,ata,55.20
2023-11-13T23:09:00,ata,36.01
2023-11-13T23:11:00,ata,52.79
2023-11-13T23:13:00,ata,67.21
2023-11-13T23:15:00,ata,76.79
2023-11-13T23:17:00,ata,76.82
2023-11-13T23:19:00,ata,79.19
2023-11-13T23:21:00,ata,60.00
2023-11-13T23:22:00,ata,28.80
2023-11-13T23:23:00,ata,38.41
2023-11-13T23:25:00,ata,71.98
2023-11-13T23:26:00,ata,36.01
2023-11-13T23:28:00,ata,52.82
2023-11-13T23:30:00,ata,50.39
2023-11-13T23:32:00,ata,50.39
2023-11-13T23:34:00,ata,64.80
2023-11-13T23:36:00,ata,72.01
2023-11-13T23:37:00,ata,38.38
2023-11-13T23:38:00,ata,33.60
2023-11-13T23:40:00,ata,55.20
2023-11-13T23:42:00,ata,45.62
2023-11-13T23:44:00,ata,43.18
2023-11-13T23:45:00,ata,28.80
2023-11-13T23:47:00,ata,43.21
2023-11-13T23:49:00,ata,43.21
