#datetime,building,power
2023-09-22T19:44:00,fic,21.56
2023-09-22T19:46:00,fic,45.64
2023-09-22T19:47:00,fic,21.56
2023-09-22T19:49:00,fic,43.18
2023-09-22T19:52:00,fic,48.05
2023-09-22T19:53:00,fic,45.59
2023-09-22T19:54:00,fic,23.96
2023-09-22T19:56:00,fic,52.85
2023-09-22T19:58:00,fic,45.59
2023-09-22T20:00:00,fic,45.59
2023-09-22T20:02:00,fic,40.78
2023-09-22T20:03:00,fic,16.82
2023-09-22T20:05:00,fic,33.63
2023-09-22T20:06:00,fic,19.16
2023-09-22T20:09:00,fic,52.79
2023-09-22T20:11:00,fic,36.04
2023-09-22T20:12:00,fic,19.16
2023-09-22T20:15:00,fic,38.44
2023-09-22T20:16:00,fic,43.18
2023-09-22T20:17:00,fic,24.02
2023-09-22T20:19:00,fic,43.18
2023-09-22T20:21:00,fic,21.62
2023-09-22T20:22:00,fic,31.17
2023-09-22T20:24:00,fic,33.63
2023-09-22T20:25:00,fic,16.76
2023-09-22T20:27:00,fic,33.63
2023-09-22T20:29:00,fic,33.57
2023-09-22T20:31:00,fic,33.63
2023-09-22T20:33:00,fic,38.38
2023-09-22T20:35:00,fic,45.59
2023-09-22T20:37:00,fic,40.78
2023-09-22T20:39:00,fic,36.04
2023-09-22T20:40:00,fic,16.82
2023-09-22T20:42:00,fic,31.17
2023-09-22T20:43:00,fic,16.82
2023-09-22T20:45:00,fic,35.98
2023-09-22T20:47:00,fic,36.04
2023-09-22T20:49:00,fic,35.98
2023-09-22T20:51:00,fic,19.22
2023-09-22T20:52:00,fic,43.18
2023-09-22T20:53:00,fic,21.62
2023-09-22T20:55:00,fic,43.18
2023-09-22T20:57:00,fic,45.59
2023-09-22T20:59:00,fic,45.59
2023-09-22T21:01:00,fic,33.63
2023-09-22T21:03:00,fic,33.57
2023-09-22T21:05:00,fic,33.63
2023-09-22T21:07:00,fic,31.17
2023-09-22T21:09:00,fic,28.83
2023-09-22T21:11:00,fic,33.57
2023-09-22T21:12:00,fic,16.82
2023-09-22T21:15:00,fic,40.78
2023-09-22T21:16:00,fic,38.44
2023-09-22T21:17:00,fic,16.76
2023-09-22T21:19:00,fic,28.83
2023-09-22T21:21:00,fic,16.76
2023-09-22T21:22:00,fic,28.83
2023-09-22T21:24:00,fic,28.83
2023-09-22T21:26:00,fic,28.77
2023-09-22T21:27:00,fic,12.01
2023-09-22T21:29:00,fic,31.17
2023-09-22T21:30:00,fic,16.82
2023-09-22T21:32:00,fic,33.57
2023-09-22T21:33:00,fic,16.82
2023-09-22T21:35:00,fic,36.04
2023-09-22T21:38:00,fic,40.78
2023-09-22T21:40:00,fic,26.37
2023-09-22T21:42:00,fic,28.83
2023-09-22T21:44:00,fic,31.17
2023-09-22T21:46:00,fic,28.83
2023-09-22T21:48:00,fic,31.17
2023-09-22T21:50:00,fic,19.22
2023-09-22T21:51:00,fic,38.44
2023-09-22T21:53:00,fic,38.38
2023-09-22T21:54:00,fic,16.82
2023-09-22T21:56:00,fic,31.17
2023-09-22T21:57:00,fic,12.01
2023-09-22T21:59:00,fic,28.77
2023-09-22T22:02:00,fic,45.64
2023-09-22T22:03:00,fic,14.36
2023-09-22T22:05:00,fic,31.23
2023-09-22T22:06:00,fic,16.82
2023-09-22T22:08:00,fic,33.57
2023-09-22T22:10:00,fic,38.38
2023-09-22T22:12:00,fic,48.05
2023-09-22T22:14:00,fic,31.17
2023-09-22T22:16:00,fic,28.83
2023-09-22T22:18:00,fic,31.17
2023-09-22T22:20:00,fic,31.23
2023-09-22T22:21:00,fic,16.76
2023-09-22T22:23:00,fic,31.23
2023-09-22T22:26:00,fic,33.57
2023-09-22T22:27:00,fic,36.04
2023-09-22T22:28:00,fic,16.76
2023-09-22T22:30:00,fic,33.63
2023-09-22T22:32:00,fic,31.17
2023-09-22T22:33:00,fic,12.01
2023-09-22T22:35:00,fic,28.83
2023-09-22T22:38:00,fic,43.18
2023-09-22T22:40:00,fic,28.77
2023-09-22T22:42:00,fic,28.83
2023-09-22T22:44:00,fic,28.77
2023-09-22T22:46:00,fic,33.63
2023-09-22T22:48:00,fic,35.98
2023-09-22T22:50:00,fic,16.82
2023-09-22T22:51:00,fic,33.57
2023-09-22T22:53:00,fic,31.23
2023-09-22T22:55:00,fic,31.17
2023-09-22T22:56:00,fic,16.82
2023-09-22T22:58:00,fic,28.83
2023-09-22T22:59:00,fic,14.36
2023-09-22T23:01:00,fic,28.83
2023-09-22T23:03:00,fic,33.57
2023-09-22T23:04:00,fic,16.82
2023-09-22T23:06:00,fic,38.38
2023-09-22T23:08:00,fic,36.04
2023-09-22T23:10:00,fic,33.57
2023-09-22T23:11:00,fic,14.41
2023-09-22T23:13:00,fic,14.41
2023-09-22T23:14:00,fic,28.77
2023-09-22T23:15:00,fic,16.82
2023-09-22T23:16:00,fic,14.41
2023-09-22T23:19:00,fic,28.77
2023-09-22T23:20:00,fic,28.83
2023-09-22T23:22:00,fic,33.57
2023-09-22T23:25:00,fic,52.79
2023-09-22T23:26:00,fic,16.82
2023-09-22T23:28:00,fic,33.63
2023-09-22T23:31:00,fic,28.77
2023-09-22T23:32:00,fic,26.43
2023-09-22T23:34:00,fic,26.37
2023-09-22T23:37:00,fic,45.59
2023-09-22T23:39:00,fic,26.43
2023-09-22T23:40:00,fic,14.41
2023-09-22T23:43:00,fic,33.57
2023-09-22T23:44:00,fic,36.04
2023-09-22T23:45:00,fic,16.76
2023-09-22T23:46:00,fic,16.82
2023-09-22T23:49:00,fic,47.99
2023-09-22T23:51:00,fic,31.23
2023-09-22T23:53:00,fic,31.17
2023-09-22T23:55:00,fic,31.23
2023-09-22T23:57:00,fic,31.17
2023-09-22T23:59:00,fic,31.23
