#datetime,building,power
2022-09-09T19:23:00,btl,23.41
2022-09-09T19:25:00,btl,44.38
2022-09-09T19:26:00,btl,23.41
2022-09-09T19:28:00,btl,48.60
2022-09-09T19:29:00,btl,23.41
2022-09-09T19:31:00,btl,47.40
2022-09-09T19:33:00,btl,47.37
2022-09-09T19:35:00,btl,49.22
2022-09-09T19:37:00,btl,48.60
2022-09-09T19:38:00,btl,24.58
2022-09-09T19:40:00,btl,50.42
2022-09-09T19:42:00,btl,53.38
2022-09-09T19:43:00,btl,25.81
2022-09-09T19:45:00,btl,49.19
2022-09-09T19:46:00,btl,24.02
2022-09-09T19:48:00,btl,50.39
2022-09-09T19:50:00,btl,49.19
2022-09-09T19:51:00,btl,24.61
2022-09-09T19:53:00,btl,47.40
2022-09-09T19:54:00,btl,24.61
2022-09-09T19:56:00,btl,50.39
2022-09-09T19:58:00,btl,48.60
2022-09-09T20:00:00,btl,50.39
2022-09-09T20:01:00,btl,26.40
2022-09-09T20:03:00,btl,51.59
2022-09-09T20:04:00,btl,25.81
2022-09-09T20:06:00,btl,50.39
2022-09-09T20:08:00,btl,52.21
2022-09-09T20:09:00,btl,25.81
2022-09-09T20:11:00,btl,51.59
2022-09-09T20:13:00,btl,52.21
2022-09-09T20:14:00,btl,23.99
2022-09-09T20:16:00,btl,52.21
2022-09-09T20:18:00,btl,50.39
2022-09-09T20:19:00,btl,24.61
2022-09-09T20:21:00,btl,48.60
2022-09-09T20:22:00,btl,25.78
2022-09-09T20:24:00,btl,48.02
2022-09-09T20:25:00,btl,23.99
2022-09-09T20:27:00,btl,49.19
2022-09-09T20:28:00,btl,25.81
2022-09-09T20:29:00,btl,24.61
2022-09-09T20:31:00,btl,50.39
2022-09-09T20:33:00,btl,50.39
2022-09-09T20:34:00,btl,24.61
2022-09-09T20:36:00,btl,50.39
2022-09-09T20:38:00,btl,50.42
2022-09-09T20:39:00,btl,25.78
2022-09-09T20:41:00,btl,53.41
2022-09-09T20:42:00,btl,27.01
2022-09-09T20:44:00,btl,55.20
2022-09-09T20:45:00,btl,26.98
2022-09-09T20:47:00,btl,50.42
2022-09-09T20:49:00,btl,50.39
2022-09-09T20:51:00,btl,49.19
2022-09-09T20:53:00,btl,47.40
2022-09-09T20:55:00,btl,49.22
2022-09-09T20:56:00,btl,23.99
2022-09-09T20:58:00,btl,47.99
2022-09-09T20:59:00,btl,23.99
2022-09-09T21:00:00,btl,23.41
2022-09-09T21:02:00,btl,48.60
2022-09-09T21:03:00,btl,48.60
2022-09-09T21:04:00,btl,49.19
2022-09-09T21:06:00,btl,49.22
2022-09-09T21:07:00,btl,25.78
2022-09-09T21:09:00,btl,51.62
2022-09-09T21:12:00,btl,54.58
2022-09-09T21:13:00,btl,52.21
2022-09-09T21:14:00,btl,25.81
2022-09-09T21:16:00,btl,51.59
2022-09-09T21:17:00,btl,27.60
2022-09-09T21:19:00,btl,53.41
2022-09-09T21:21:00,btl,48.60
2022-09-09T21:22:00,btl,26.40
2022-09-09T21:24:00,btl,51.59
2022-09-09T21:26:00,btl,51.59
2022-09-09T21:28:00,btl,53.41
2022-09-09T21:30:00,btl,50.39
2022-09-09T21:32:00,btl,50.42
2022-09-09T21:34:00,btl,52.18
2022-09-09T21:36:00,btl,51.62
2022-09-09T21:38:00,btl,53.38
2022-09-09T21:40:00,btl,54.61
2022-09-09T21:42:00,btl,53.41
2022-09-09T21:43:00,btl,28.80
2022-09-09T21:45:00,btl,57.60
2022-09-09T21:46:00,btl,28.80
2022-09-09T21:48:00,btl,53.41
2022-09-09T21:50:00,btl,52.79
2022-09-09T21:51:00,btl,26.40
2022-09-09T21:53:00,btl,51.59
2022-09-09T21:55:00,btl,50.42
2022-09-09T21:57:00,btl,50.39
2022-09-09T21:59:00,btl,51.59
2022-09-09T22:00:00,btl,24.61
2022-09-09T22:02:00,btl,50.39
2022-09-09T22:03:00,btl,25.81
2022-09-09T22:04:00,btl,26.40
2022-09-09T22:06:00,btl,51.59
2022-09-09T22:08:00,btl,53.41
2022-09-09T22:09:00,btl,25.81
2022-09-09T22:10:00,btl,25.78
2022-09-09T22:12:00,btl,52.21
2022-09-09T22:14:00,btl,52.79
2022-09-09T22:16:00,btl,53.41
2022-09-09T22:18:00,btl,52.21
2022-09-09T22:19:00,btl,25.78
2022-09-09T22:21:00,btl,53.41
2022-09-09T22:23:00,btl,54.61
2022-09-09T22:25:00,btl,54.61
2022-09-09T22:26:00,btl,27.60
2022-09-09T22:28:00,btl,52.79
2022-09-09T22:29:00,btl,27.60
2022-09-09T22:31:00,btl,54.61
2022-09-09T22:33:00,btl,57.60
2022-09-09T22:35:00,btl,54.58
2022-09-09T22:36:00,btl,27.60
2022-09-09T22:37:00,btl,27.63
2022-09-09T22:39:00,btl,54.58
2022-09-09T22:41:00,btl,51.62
2022-09-09T22:43:00,btl,53.38
2022-09-09T22:45:00,btl,54.61
2022-09-09T22:47:00,btl,59.38
2022-09-09T22:49:00,btl,57.63
2022-09-09T22:50:00,btl,28.80
2022-09-09T22:51:00,btl,26.98
2022-09-09T22:53:00,btl,56.40
2022-09-09T22:54:00,btl,28.80
2022-09-09T22:56:00,btl,53.41
2022-09-09T22:58:00,btl,52.79
2022-09-09T22:59:00,btl,27.60
2022-09-09T23:01:00,btl,53.41
2022-09-09T23:02:00,btl,25.81
2022-09-09T23:03:00,btl,27.60
2022-09-09T23:05:00,btl,51.59
2022-09-09T23:07:00,btl,54.61
2022-09-09T23:08:00,btl,27.60
2022-09-09T23:09:00,btl,26.98
2022-09-09T23:11:00,btl,56.43
2022-09-09T23:13:00,btl,56.40
2022-09-09T23:14:00,btl,26.98
2022-09-09T23:16:00,btl,54.61
