#datetime,building,power
2023-08-12T22:39:00,pth,1.20
2023-08-12T22:41:00,pth,1.20
2023-08-12T22:43:00,pth,2.40
2023-08-12T22:46:00,pth,2.40
2023-08-12T22:49:00,pth,2.40
2023-08-12T22:51:00,pth,1.20
2023-08-12T22:53:00,pth,1.20
2023-08-12T22:54:00,pth,1.20
2023-08-12T22:56:00,pth,1.20
2023-08-12T22:58:00,pth,2.40
2023-08-12T23:00:00,pth,1.20
2023-08-12T23:02:00,pth,2.40
2023-08-12T23:04:00,pth,1.20
2023-08-12T23:06:00,pth,1.20
2023-08-12T23:07:00,pth,1.20
2023-08-12T23:09:00,pth,1.20
2023-08-12T23:11:00,pth,1.20
2023-08-12T23:12:00,pth,1.20
2023-08-12T23:13:00,pth,1.20
2023-08-12T23:15:00,pth,1.20
2023-08-12T23:16:00,pth,1.20
2023-08-12T23:19:00,pth,2.40
2023-08-12T23:22:00,pth,2.40
2023-08-12T23:24:00,pth,1.20
2023-08-12T23:25:00,pth,1.20
2023-08-12T23:26:00,pth,1.20
2023-08-12T23:28:00,pth,1.20
2023-08-12T23:29:00,pth,1.20
2023-08-12T23:31:00,pth,1.20
2023-08-12T23:32:00,pth,1.20
2023-08-12T23:33:00,pth,1.20
2023-08-12T23:35:00,pth,1.20
2023-08-12T23:37:00,pth,2.40
2023-08-12T23:39:00,pth,2.40
2023-08-12T23:40:00,pth,1.20
2023-08-12T23:42:00,pth,1.20
2023-08-12T23:44:00,pth,2.40
2023-08-12T23:45:00,pth,1.20
2023-08-12T23:47:00,pth,1.20
2023-08-12T23:49:00,pth,2.40
2023-08-12T23:50:00,pth,1.20
2023-08-12T23:51:00,pth,1.20
2023-08-12T23:53:00,pth,2.40
2023-08-12T23:55:00,pth,2.40
2023-08-12T23:57:00,pth,1.20
2023-08-12T23:59:00,pth,2.40
