#datetime,building,power
2024-02-29T18:27:00,kyn,252.19
2024-02-29T18:29:00,kyn,263.44
2024-02-29T18:30:00,kyn,132.19
2024-02-29T18:31:00,kyn,132.19
2024-02-29T18:33:00,kyn,252.19
2024-02-29T18:35:00,kyn,252.19
2024-02-29T18:37:00,kyn,275.62
2024-02-29T18:39:00,kyn,275.62
2024-02-29T18:40:00,kyn,144.38
2024-02-29T18:42:00,kyn,275.62
2024-02-29T18:44:00,kyn,276.56
2024-02-29T18:45:00,kyn,143.44
2024-02-29T18:47:00,kyn,276.56
2024-02-29T18:49:00,kyn,275.62
2024-02-29T18:50:00,kyn,132.19
2024-02-29T18:52:00,kyn,264.38
2024-02-29T18:54:00,kyn,275.62
2024-02-29T18:56:00,kyn,275.62
2024-02-29T18:57:00,kyn,132.19
2024-02-29T18:59:00,kyn,264.38
2024-02-29T19:00:00,kyn,132.19
2024-02-29T19:02:00,kyn,275.62
2024-02-29T19:04:00,kyn,264.38
2024-02-29T19:06:00,kyn,263.44
2024-02-29T19:08:00,kyn,264.38
2024-02-29T19:09:00,kyn,132.19
2024-02-29T19:11:00,kyn,263.44
2024-02-29T19:13:00,kyn,264.38
2024-02-29T19:14:00,kyn,132.19
2024-02-29T19:16:00,kyn,263.44
2024-02-29T19:18:00,kyn,264.38
2024-02-29T19:20:00,kyn,263.44
2024-02-29T19:22:00,kyn,264.38
2024-02-29T19:24:00,kyn,264.38
2024-02-29T19:25:00,kyn,131.25
2024-02-29T19:27:00,kyn,264.38
2024-02-29T19:28:00,kyn,132.19
2024-02-29T19:30:00,kyn,252.19
2024-02-29T19:31:00,kyn,131.25
2024-02-29T19:33:00,kyn,264.38
2024-02-29T19:35:00,kyn,252.19
2024-02-29T19:36:00,kyn,132.19
2024-02-29T19:38:00,kyn,263.44
2024-02-29T19:39:00,kyn,132.19
2024-02-29T19:41:00,kyn,275.62
2024-02-29T19:43:00,kyn,288.75
2024-02-29T19:44:00,kyn,131.25
2024-02-29T19:46:00,kyn,264.38
2024-02-29T19:47:00,kyn,132.19
2024-02-29T19:48:00,kyn,120.00
2024-02-29T19:50:00,kyn,263.44
2024-02-29T19:52:00,kyn,252.19
2024-02-29T19:53:00,kyn,132.19
2024-02-29T19:55:00,kyn,264.38
2024-02-29T19:57:00,kyn,263.44
2024-02-29T19:59:00,kyn,252.19
2024-02-29T20:00:00,kyn,132.19
2024-02-29T20:01:00,kyn,132.19
2024-02-29T20:03:00,kyn,251.25
2024-02-29T20:05:00,kyn,264.38
2024-02-29T20:07:00,kyn,252.19
2024-02-29T20:08:00,kyn,120.00
2024-02-29T20:09:00,kyn,132.19
2024-02-29T20:11:00,kyn,263.44
2024-02-29T20:12:00,kyn,132.19
2024-02-29T20:14:00,kyn,252.19
2024-02-29T20:16:00,kyn,252.19
2024-02-29T20:17:00,kyn,131.25
2024-02-29T20:19:00,kyn,252.19
2024-02-29T20:21:00,kyn,264.38
2024-02-29T20:22:00,kyn,132.19
2024-02-29T20:24:00,kyn,263.44
2024-02-29T20:26:00,kyn,264.38
2024-02-29T20:28:00,kyn,252.19
2024-02-29T20:30:00,kyn,275.62
2024-02-29T20:32:00,kyn,264.38
2024-02-29T20:34:00,kyn,263.44
2024-02-29T20:35:00,kyn,132.19
2024-02-29T20:37:00,kyn,287.81
2024-02-29T20:39:00,kyn,276.56
2024-02-29T20:41:00,kyn,275.62
2024-02-29T20:42:00,kyn,144.38
2024-02-29T20:44:00,kyn,275.62
2024-02-29T20:46:00,kyn,275.62
2024-02-29T20:47:00,kyn,144.38
2024-02-29T20:49:00,kyn,275.62
2024-02-29T20:51:00,kyn,276.56
2024-02-29T20:52:00,kyn,132.19
2024-02-29T20:54:00,kyn,275.62
2024-02-29T20:56:00,kyn,264.38
2024-02-29T20:58:00,kyn,263.44
2024-02-29T21:00:00,kyn,264.38
2024-02-29T21:02:00,kyn,263.44
2024-02-29T21:04:00,kyn,276.56
2024-02-29T21:06:00,kyn,263.44
2024-02-29T21:07:00,kyn,132.19
2024-02-29T21:09:00,kyn,264.38
2024-02-29T21:10:00,kyn,132.19
2024-02-29T21:11:00,kyn,131.25
2024-02-29T21:12:00,kyn,132.19
2024-02-29T21:14:00,kyn,264.38
2024-02-29T21:15:00,kyn,132.19
2024-02-29T21:17:00,kyn,251.25
2024-02-29T21:19:00,kyn,264.38
2024-02-29T21:21:00,kyn,264.38
2024-02-29T21:22:00,kyn,131.25
2024-02-29T21:24:00,kyn,252.19
2024-02-29T21:26:00,kyn,264.38
2024-02-29T21:28:00,kyn,263.44
2024-02-29T21:30:00,kyn,252.19
2024-02-29T21:32:00,kyn,264.38
2024-02-29T21:33:00,kyn,120.00
2024-02-29T21:35:00,kyn,263.44
2024-02-29T21:36:00,kyn,120.00
2024-02-29T21:38:00,kyn,264.38
2024-02-29T21:40:00,kyn,287.81
2024-02-29T21:42:00,kyn,264.38
2024-02-29T21:44:00,kyn,252.19
2024-02-29T21:45:00,kyn,131.25
2024-02-29T21:47:00,kyn,264.38
2024-02-29T21:48:00,kyn,132.19
2024-02-29T21:50:00,kyn,252.19
2024-02-29T21:52:00,kyn,263.44
2024-02-29T21:54:00,kyn,264.38
2024-02-29T21:55:00,kyn,132.19
2024-02-29T21:57:00,kyn,251.25
2024-02-29T21:58:00,kyn,132.19
2024-02-29T22:00:00,kyn,264.38
2024-02-29T22:01:00,kyn,132.19
2024-02-29T22:02:00,kyn,120.00
2024-02-29T22:04:00,kyn,180.00
2024-02-29T22:05:00,kyn,83.44
2024-02-29T22:07:00,kyn,156.56
2024-02-29T22:08:00,kyn,71.25
2024-02-29T22:10:00,kyn,156.56
2024-02-29T22:11:00,kyn,72.19
2024-02-29T22:13:00,kyn,143.44
2024-02-29T22:14:00,kyn,84.38
2024-02-29T22:16:00,kyn,155.62
2024-02-29T22:18:00,kyn,144.38
2024-02-29T22:20:00,kyn,143.44
2024-02-29T22:22:00,kyn,144.38
2024-02-29T22:24:00,kyn,132.19
2024-02-29T22:26:00,kyn,143.44
2024-02-29T22:27:00,kyn,72.19
2024-02-29T22:29:00,kyn,144.38
2024-02-29T22:31:00,kyn,132.19
2024-02-29T22:33:00,kyn,143.44
2024-02-29T22:35:00,kyn,144.38
2024-02-29T22:37:00,kyn,143.44
2024-02-29T22:38:00,kyn,72.19
2024-02-29T22:40:00,kyn,144.38
2024-02-29T22:42:00,kyn,143.44
2024-02-29T22:44:00,kyn,144.38
2024-02-29T22:46:00,kyn,144.38
2024-02-29T22:48:00,kyn,143.44
2024-02-29T22:50:00,kyn,144.38
2024-02-29T22:51:00,kyn,83.44
2024-02-29T22:53:00,kyn,144.38
2024-02-29T22:55:00,kyn,144.38
2024-02-29T22:56:00,kyn,71.25
2024-02-29T22:57:00,kyn,84.38
2024-02-29T22:59:00,kyn,155.62
2024-02-29T23:01:00,kyn,156.56
2024-02-29T23:03:00,kyn,143.44
2024-02-29T23:05:00,kyn,156.56
2024-02-29T23:06:00,kyn,72.19
2024-02-29T23:08:00,kyn,155.62
2024-02-29T23:10:00,kyn,144.38
2024-02-29T23:12:00,kyn,143.44
2024-02-29T23:14:00,kyn,144.38
2024-02-29T23:16:00,kyn,132.19
2024-02-29T23:17:00,kyn,71.25
2024-02-29T23:19:00,kyn,156.56
2024-02-29T23:20:00,kyn,72.19
2024-02-29T23:22:00,kyn,143.44
2024-02-29T23:23:00,kyn,72.19
2024-02-29T23:24:00,kyn,72.19
2024-02-29T23:26:00,kyn,155.62
2024-02-29T23:28:00,kyn,156.56
2024-02-29T23:30:00,kyn,143.44
2024-02-29T23:31:00,kyn,72.19
2024-02-29T23:33:00,kyn,144.38
2024-02-29T23:35:00,kyn,143.44
2024-02-29T23:36:00,kyn,84.38
2024-02-29T23:37:00,kyn,72.19
2024-02-29T23:38:00,kyn,83.44
2024-02-29T23:40:00,kyn,167.81
2024-02-29T23:42:00,kyn,144.38
2024-02-29T23:43:00,kyn,72.19
2024-02-29T23:45:00,kyn,143.44
2024-02-29T23:47:00,kyn,144.38
2024-02-29T23:49:00,kyn,144.38
