#datetime,building,power
2021-12-13T20:16:00,atb,46.88
2021-12-13T20:18:00,atb,46.88
2021-12-13T20:19:00,atb,20.62
2021-12-13T20:20:00,atb,24.38
2021-12-13T20:22:00,atb,43.12
2021-12-13T20:24:00,atb,43.12
2021-12-13T20:26:00,atb,43.12
2021-12-13T20:28:00,atb,43.12
2021-12-13T20:30:00,atb,45.00
2021-12-13T20:32:00,atb,43.12
2021-12-13T20:34:00,atb,43.12
2021-12-13T20:36:00,atb,46.88
2021-12-13T20:38:00,atb,43.12
2021-12-13T20:40:00,atb,43.12
2021-12-13T20:41:00,atb,24.38
2021-12-13T20:43:00,atb,45.00
2021-12-13T20:45:00,atb,45.00
2021-12-13T20:47:00,atb,43.12
2021-12-13T20:49:00,atb,46.88
2021-12-13T20:51:00,atb,43.12
2021-12-13T20:53:00,atb,46.88
2021-12-13T20:54:00,atb,22.50
2021-12-13T20:56:00,atb,43.12
2021-12-13T20:58:00,atb,52.50
2021-12-13T21:00:00,atb,65.62
2021-12-13T21:02:00,atb,54.38
2021-12-13T21:03:00,atb,20.62
2021-12-13T21:05:00,atb,45.00
2021-12-13T21:06:00,atb,20.62
2021-12-13T21:08:00,atb,43.12
2021-12-13T21:10:00,atb,43.12
2021-12-13T21:12:00,atb,43.12
2021-12-13T21:13:00,atb,22.50
2021-12-13T21:15:00,atb,43.12
2021-12-13T21:16:00,atb,20.62
2021-12-13T21:18:00,atb,46.88
2021-12-13T21:19:00,atb,22.50
2021-12-13T21:21:00,atb,60.00
2021-12-13T21:22:00,atb,37.50
2021-12-13T21:23:00,atb,31.88
2021-12-13T21:24:00,atb,37.50
2021-12-13T21:26:00,atb,46.88
2021-12-13T21:28:00,atb,43.12
2021-12-13T21:30:00,atb,43.12
2021-12-13T21:32:00,atb,43.12
2021-12-13T21:34:00,atb,43.12
2021-12-13T21:36:00,atb,43.12
2021-12-13T21:38:00,atb,45.00
2021-12-13T21:39:00,atb,20.62
2021-12-13T21:40:00,atb,22.50
2021-12-13T21:42:00,atb,45.00
2021-12-13T21:43:00,atb,24.38
2021-12-13T21:45:00,atb,45.00
2021-12-13T21:47:00,atb,45.00
2021-12-13T21:49:00,atb,43.12
2021-12-13T21:51:00,atb,43.12
2021-12-13T21:53:00,atb,43.12
2021-12-13T21:55:00,atb,43.12
2021-12-13T21:57:00,atb,45.00
2021-12-13T21:59:00,atb,45.00
2021-12-13T22:01:00,atb,45.00
2021-12-13T22:03:00,atb,48.75
2021-12-13T22:05:00,atb,43.12
2021-12-13T22:07:00,atb,41.25
2021-12-13T22:09:00,atb,39.38
2021-12-13T22:11:00,atb,41.25
2021-12-13T22:13:00,atb,45.00
2021-12-13T22:15:00,atb,43.12
2021-12-13T22:17:00,atb,43.12
2021-12-13T22:19:00,atb,41.25
2021-12-13T22:21:00,atb,41.25
2021-12-13T22:23:00,atb,43.12
2021-12-13T22:25:00,atb,58.12
2021-12-13T22:27:00,atb,67.50
2021-12-13T22:29:00,atb,63.75
2021-12-13T22:31:00,atb,56.25
2021-12-13T22:33:00,atb,39.38
2021-12-13T22:35:00,atb,41.25
2021-12-13T22:37:00,atb,39.38
2021-12-13T22:39:00,atb,45.00
2021-12-13T22:41:00,atb,41.25
2021-12-13T22:43:00,atb,37.50
2021-12-13T22:44:00,atb,22.50
2021-12-13T22:46:00,atb,37.50
2021-12-13T22:48:00,atb,41.25
2021-12-13T22:50:00,atb,37.50
2021-12-13T22:52:00,atb,41.25
2021-12-13T22:54:00,atb,41.25
2021-12-13T22:56:00,atb,37.50
2021-12-13T22:57:00,atb,20.62
2021-12-13T22:59:00,atb,39.38
2021-12-13T23:01:00,atb,39.38
2021-12-13T23:03:00,atb,37.50
2021-12-13T23:05:00,atb,41.25
2021-12-13T23:07:00,atb,41.25
2021-12-13T23:09:00,atb,41.25
2021-12-13T23:11:00,atb,39.38
2021-12-13T23:13:00,atb,41.25
2021-12-13T23:14:00,atb,18.75
2021-12-13T23:16:00,atb,41.25
2021-12-13T23:17:00,atb,18.75
2021-12-13T23:19:00,atb,43.12
2021-12-13T23:21:00,atb,41.25
2021-12-13T23:23:00,atb,39.38
2021-12-13T23:24:00,atb,20.62
2021-12-13T23:26:00,atb,39.38
2021-12-13T23:27:00,atb,18.75
2021-12-13T23:29:00,atb,45.00
2021-12-13T23:30:00,atb,33.75
2021-12-13T23:32:00,atb,65.62
2021-12-13T23:33:00,atb,30.00
2021-12-13T23:34:00,atb,30.00
2021-12-13T23:36:00,atb,39.38
2021-12-13T23:38:00,atb,39.38
2021-12-13T23:40:00,atb,41.25
2021-12-13T23:42:00,atb,37.50
2021-12-13T23:44:00,atb,41.25
2021-12-13T23:46:00,atb,37.50
2021-12-13T23:48:00,atb,41.25
2021-12-13T23:50:00,atb,41.25
2021-12-13T23:51:00,atb,20.62
2021-12-13T23:53:00,atb,41.25
2021-12-13T23:55:00,atb,41.25
2021-12-13T23:57:00,atb,43.12
