#datetime,building,power
2024-02-06T11:39:00,axn,41.40
2024-02-06T11:40:00,axn,41.38
2024-02-06T11:41:00,axn,41.36
2024-02-06T11:42:00,axn,41.10
2024-02-06T11:43:00,axn,41.08
2024-02-06T11:44:00,axn,41.17
2024-02-06T11:45:00,axn,40.48
2024-02-06T11:46:00,axn,40.89
2024-02-06T11:47:00,axn,40.25
2024-02-06T11:48:00,axn,40.45
2024-02-06T11:49:00,axn,40.08
2024-02-06T11:50:00,axn,40.23
2024-02-06T11:51:00,axn,40.30
2024-02-06T11:52:00,axn,40.15
2024-02-06T11:53:00,axn,40.28
2024-02-06T11:54:00,axn,40.99
2024-02-06T11:55:00,axn,40.04
2024-02-06T11:56:00,axn,40.25
2024-02-06T11:57:00,axn,40.22
2024-02-06T11:58:00,axn,42.20
2024-02-06T11:59:00,axn,47.00
2024-02-06T12:00:00,axn,40.71
2024-02-06T12:01:00,axn,41.70
2024-02-06T12:02:00,axn,40.78
2024-02-06T12:03:00,axn,40.86
2024-02-06T12:04:00,axn,52.09
2024-02-06T12:05:00,axn,41.44
2024-02-06T12:06:00,axn,41.88
2024-02-06T12:07:00,axn,40.29
2024-02-06T12:08:00,axn,41.25
2024-02-06T12:09:00,axn,41.78
2024-02-06T12:10:00,axn,41.51
2024-02-06T12:11:00,axn,40.20
2024-02-06T12:12:00,axn,40.53
2024-02-06T12:13:00,axn,40.54
2024-02-06T12:14:00,axn,40.81
2024-02-06T12:15:00,axn,40.05
2024-02-06T12:16:00,axn,50.38
2024-02-06T12:17:00,axn,50.08
2024-02-06T12:18:00,axn,50.14
2024-02-06T12:19:00,axn,50.11
2024-02-06T12:20:00,axn,50.30
2024-02-06T12:21:00,axn,40.40
2024-02-06T12:22:00,axn,40.48
2024-02-06T12:23:00,axn,40.54
2024-02-06T12:24:00,axn,40.41
2024-02-06T12:25:00,axn,41.02
2024-02-06T12:26:00,axn,41.70
2024-02-06T12:27:00,axn,41.65
2024-02-06T12:28:00,axn,41.95
2024-02-06T12:29:00,axn,42.28
2024-02-06T12:30:00,axn,41.45
2024-02-06T12:31:00,axn,41.71
2024-02-06T12:32:00,axn,40.92
2024-02-06T12:33:00,axn,41.11
2024-02-06T12:34:00,axn,52.58
2024-02-06T12:35:00,axn,46.82
2024-02-06T12:36:00,axn,47.09
2024-02-06T12:37:00,axn,46.90
2024-02-06T12:38:00,axn,41.62
2024-02-06T12:39:00,axn,41.13
2024-02-06T12:40:00,axn,41.27
2024-02-06T12:41:00,axn,41.01
2024-02-06T12:42:00,axn,40.96
2024-02-06T12:43:00,axn,41.08
2024-02-06T12:44:00,axn,41.00
2024-02-06T12:45:00,axn,40.84
2024-02-06T12:46:00,axn,41.36
2024-02-06T12:47:00,axn,41.28
2024-02-06T12:48:00,axn,41.41
2024-02-06T12:49:00,axn,41.25
2024-02-06T12:50:00,axn,41.00
2024-02-06T12:51:00,axn,41.01
2024-02-06T12:52:00,axn,41.24
2024-02-06T12:53:00,axn,41.40
2024-02-06T12:54:00,axn,41.90
2024-02-06T12:55:00,axn,41.68
2024-02-06T12:56:00,axn,41.98
2024-02-06T12:57:00,axn,42.25
2024-02-06T12:58:00,axn,55.99
2024-02-06T12:59:00,axn,58.20
2024-02-06T13:00:00,axn,55.90
2024-02-06T13:01:00,axn,58.91
2024-02-06T13:02:00,axn,58.91
2024-02-06T13:03:00,axn,55.23
2024-02-06T13:04:00,axn,41.86
2024-02-06T13:05:00,axn,41.26
2024-02-06T13:06:00,axn,41.00
2024-02-06T13:07:00,axn,42.70
2024-02-06T13:08:00,axn,42.91
2024-02-06T13:09:00,axn,43.64
2024-02-06T13:10:00,axn,42.89
2024-02-06T13:11:00,axn,43.14
2024-02-06T13:12:00,axn,41.44
2024-02-06T13:13:00,axn,41.50
2024-02-06T13:14:00,axn,41.52
2024-02-06T13:15:00,axn,41.51
2024-02-06T13:16:00,axn,41.21
2024-02-06T13:17:00,axn,41.32
2024-02-06T13:18:00,axn,42.09
2024-02-06T13:19:00,axn,42.68
2024-02-06T13:20:00,axn,42.79
2024-02-06T13:21:00,axn,41.56
2024-02-06T13:22:00,axn,41.46
2024-02-06T13:23:00,axn,41.48
2024-02-06T13:24:00,axn,41.32
2024-02-06T13:25:00,axn,41.33
2024-02-06T13:26:00,axn,41.16
2024-02-06T13:27:00,axn,41.36
2024-02-06T13:28:00,axn,42.11
2024-02-06T13:29:00,axn,41.80
2024-02-06T13:30:00,axn,41.71
2024-02-06T13:31:00,axn,41.41
2024-02-06T13:32:00,axn,41.61
2024-02-06T13:33:00,axn,41.51
2024-02-06T13:34:00,axn,41.46
2024-02-06T13:35:00,axn,41.34
2024-02-06T13:36:00,axn,41.48
2024-02-06T13:37:00,axn,41.54
2024-02-06T13:38:00,axn,41.23
2024-02-06T13:39:00,axn,42.06
2024-02-06T13:40:00,axn,42.25
2024-02-06T13:41:00,axn,41.77
2024-02-06T13:42:00,axn,41.79
2024-02-06T13:43:00,axn,43.27
2024-02-06T13:44:00,axn,42.55
2024-02-06T13:45:00,axn,41.93
2024-02-06T13:46:00,axn,41.85
2024-02-06T13:47:00,axn,41.54
2024-02-06T13:48:00,axn,41.84
2024-02-06T13:49:00,axn,41.90
2024-02-06T13:50:00,axn,43.03
2024-02-06T13:51:00,axn,42.90
2024-02-06T13:52:00,axn,42.02
2024-02-06T13:53:00,axn,42.18
2024-02-06T13:54:00,axn,42.44
2024-02-06T13:55:00,axn,42.49
2024-02-06T13:56:00,axn,42.47
2024-02-06T13:57:00,axn,42.57
2024-02-06T13:58:00,axn,42.76
2024-02-06T13:59:00,axn,42.69
2024-02-06T14:00:00,axn,42.88
2024-02-06T14:01:00,axn,42.83
2024-02-06T14:02:00,axn,42.36
2024-02-06T14:03:00,axn,42.92
2024-02-06T14:04:00,axn,42.32
2024-02-06T14:05:00,axn,42.38
2024-02-06T14:06:00,axn,42.34
2024-02-06T14:07:00,axn,43.38
2024-02-06T14:08:00,axn,43.23
2024-02-06T14:09:00,axn,42.47
2024-02-06T14:10:00,axn,42.28
2024-02-06T14:11:00,axn,41.97
2024-02-06T14:12:00,axn,42.00
2024-02-06T14:13:00,axn,42.14
2024-02-06T14:14:00,axn,42.10
2024-02-06T14:15:00,axn,42.25
2024-02-06T14:16:00,axn,42.50
2024-02-06T14:17:00,axn,42.90
2024-02-06T14:18:00,axn,42.43
2024-02-06T14:19:00,axn,42.60
2024-02-06T14:20:00,axn,42.30
2024-02-06T14:21:00,axn,43.53
2024-02-06T14:22:00,axn,42.41
2024-02-06T14:23:00,axn,42.86
2024-02-06T14:24:00,axn,42.72
2024-02-06T14:25:00,axn,43.92
2024-02-06T14:26:00,axn,43.00
2024-02-06T14:27:00,axn,42.09
2024-02-06T14:28:00,axn,43.08
2024-02-06T14:29:00,axn,42.20
2024-02-06T14:30:00,axn,42.06
2024-02-06T14:31:00,axn,42.29
2024-02-06T14:32:00,axn,42.54
2024-02-06T14:33:00,axn,42.08
2024-02-06T14:34:00,axn,42.95
2024-02-06T14:35:00,axn,42.59
2024-02-06T14:36:00,axn,43.51
2024-02-06T14:37:00,axn,42.34
2024-02-06T14:38:00,axn,43.11
2024-02-06T14:39:00,axn,53.28
2024-02-06T14:40:00,axn,42.37
2024-02-06T14:41:00,axn,42.40
2024-02-06T14:42:00,axn,42.44
2024-02-06T14:43:00,axn,42.55
2024-02-06T14:44:00,axn,43.15
2024-02-06T14:45:00,axn,43.48
2024-02-06T14:46:00,axn,42.90
2024-02-06T14:47:00,axn,43.27
2024-02-06T14:48:00,axn,43.11
2024-02-06T14:49:00,axn,43.80
2024-02-06T14:50:00,axn,44.52
2024-02-06T14:51:00,axn,44.42
2024-02-06T14:52:00,axn,43.27
2024-02-06T14:53:00,axn,43.12
2024-02-06T14:54:00,axn,44.16
2024-02-06T14:55:00,axn,46.19
2024-02-06T14:56:00,axn,45.86
2024-02-06T14:57:00,axn,44.20
2024-02-06T14:58:00,axn,43.93
2024-02-06T14:59:00,axn,43.02
2024-02-06T15:00:00,axn,43.26
2024-02-06T15:01:00,axn,43.57
2024-02-06T15:02:00,axn,43.47
2024-02-06T15:03:00,axn,44.05
2024-02-06T15:04:00,axn,43.36
2024-02-06T15:05:00,axn,43.54
2024-02-06T15:06:00,axn,43.33
2024-02-06T15:07:00,axn,43.15
2024-02-06T15:08:00,axn,44.03
2024-02-06T15:09:00,axn,43.21
2024-02-06T15:10:00,axn,44.30
2024-02-06T15:11:00,axn,44.06
2024-02-06T15:12:00,axn,44.17
2024-02-06T15:13:00,axn,42.74
2024-02-06T15:14:00,axn,44.14
2024-02-06T15:15:00,axn,42.95
2024-02-06T15:16:00,axn,53.33
2024-02-06T15:17:00,axn,53.53
2024-02-06T15:18:00,axn,53.31
2024-02-06T15:19:00,axn,53.27
2024-02-06T15:20:00,axn,42.80
2024-02-06T15:21:00,axn,47.37
2024-02-06T15:22:00,axn,47.75
2024-02-06T15:23:00,axn,48.08
2024-02-06T15:24:00,axn,42.37
2024-02-06T15:25:00,axn,43.70
2024-02-06T15:26:00,axn,42.68
2024-02-06T15:27:00,axn,42.23
2024-02-06T15:28:00,axn,42.96
2024-02-06T15:29:00,axn,42.91
2024-02-06T15:30:00,axn,43.67
2024-02-06T15:31:00,axn,44.20
2024-02-06T15:32:00,axn,44.03
2024-02-06T15:33:00,axn,43.69
2024-02-06T15:34:00,axn,42.69
2024-02-06T15:35:00,axn,42.90
2024-02-06T15:36:00,axn,43.15
2024-02-06T15:37:00,axn,42.95
2024-02-06T15:38:00,axn,42.75
2024-02-06T15:39:00,axn,43.03
2024-02-06T15:40:00,axn,43.76
2024-02-06T15:41:00,axn,43.06
2024-02-06T15:42:00,axn,42.57
2024-02-06T15:43:00,axn,43.29
2024-02-06T15:44:00,axn,43.19
2024-02-06T15:45:00,axn,43.32
2024-02-06T15:46:00,axn,42.47
2024-02-06T15:47:00,axn,41.81
2024-02-06T15:48:00,axn,41.50
2024-02-06T15:49:00,axn,41.89
2024-02-06T15:50:00,axn,42.19
2024-02-06T15:51:00,axn,42.13
2024-02-06T15:52:00,axn,41.39
2024-02-06T15:53:00,axn,41.01
2024-02-06T15:54:00,axn,40.91
2024-02-06T15:55:00,axn,40.87
2024-02-06T15:56:00,axn,40.86
2024-02-06T15:57:00,axn,40.58
2024-02-06T15:58:00,axn,40.33
2024-02-06T15:59:00,axn,40.38
2024-02-06T16:00:00,axn,40.08
2024-02-06T16:01:00,axn,40.18
2024-02-06T16:02:00,axn,41.30
2024-02-06T16:03:00,axn,40.65
2024-02-06T16:04:00,axn,41.87
2024-02-06T16:05:00,axn,41.50
2024-02-06T16:06:00,axn,40.38
2024-02-06T16:07:00,axn,40.71
2024-02-06T16:08:00,axn,40.55
2024-02-06T16:09:00,axn,40.10
2024-02-06T16:10:00,axn,39.41
2024-02-06T16:11:00,axn,39.44
2024-02-06T16:12:00,axn,39.50
2024-02-06T16:13:00,axn,38.83
2024-02-06T16:14:00,axn,39.63
2024-02-06T16:15:00,axn,39.62
2024-02-06T16:16:00,axn,40.89
2024-02-06T16:17:00,axn,40.03
2024-02-06T16:18:00,axn,40.09
2024-02-06T16:19:00,axn,40.55
2024-02-06T16:20:00,axn,40.19
2024-02-06T16:21:00,axn,40.67
2024-02-06T16:22:00,axn,40.96
2024-02-06T16:23:00,axn,41.05
2024-02-06T16:24:00,axn,41.32
2024-02-06T16:25:00,axn,41.09
2024-02-06T16:26:00,axn,41.13
2024-02-06T16:27:00,axn,41.28
2024-02-06T16:28:00,axn,41.23
2024-02-06T16:29:00,axn,41.67
2024-02-06T16:30:00,axn,41.90
2024-02-06T16:31:00,axn,41.84
2024-02-06T16:32:00,axn,41.77
2024-02-06T16:33:00,axn,41.68
2024-02-06T16:34:00,axn,41.67
2024-02-06T16:35:00,axn,42.02
2024-02-06T16:36:00,axn,41.88
2024-02-06T16:37:00,axn,42.58
2024-02-06T16:38:00,axn,42.17
2024-02-06T16:39:00,axn,41.29
2024-02-06T16:40:00,axn,41.16
2024-02-06T16:41:00,axn,41.13
2024-02-06T16:42:00,axn,41.74
2024-02-06T16:43:00,axn,41.15
2024-02-06T16:44:00,axn,40.56
2024-02-06T16:45:00,axn,40.55
2024-02-06T16:46:00,axn,40.40
2024-02-06T16:47:00,axn,40.50
2024-02-06T16:48:00,axn,40.48
2024-02-06T16:49:00,axn,40.63
2024-02-06T16:50:00,axn,40.82
2024-02-06T16:51:00,axn,40.46
2024-02-06T16:52:00,axn,41.49
2024-02-06T16:53:00,axn,40.89
2024-02-06T16:54:00,axn,39.96
2024-02-06T16:55:00,axn,40.90
2024-02-06T16:56:00,axn,39.89
2024-02-06T16:57:00,axn,41.22
2024-02-06T16:58:00,axn,39.77
2024-02-06T16:59:00,axn,39.65
2024-02-06T17:00:00,axn,39.40
2024-02-06T17:01:00,axn,39.03
2024-02-06T17:02:00,axn,38.83
2024-02-06T17:03:00,axn,36.20
2024-02-06T17:04:00,axn,36.08
2024-02-06T17:05:00,axn,36.18
2024-02-06T17:06:00,axn,35.67
2024-02-06T17:07:00,axn,36.55
2024-02-06T17:08:00,axn,36.49
2024-02-06T17:09:00,axn,36.74
2024-02-06T17:10:00,axn,36.32
2024-02-06T17:11:00,axn,35.93
2024-02-06T17:12:00,axn,35.16
2024-02-06T17:13:00,axn,35.88
2024-02-06T17:14:00,axn,35.84
2024-02-06T17:15:00,axn,35.60
2024-02-06T17:16:00,axn,35.48
2024-02-06T17:17:00,axn,35.34
2024-02-06T17:18:00,axn,35.66
2024-02-06T17:19:00,axn,35.80
2024-02-06T17:20:00,axn,36.19
2024-02-06T17:21:00,axn,35.59
2024-02-06T17:22:00,axn,36.12
2024-02-06T17:23:00,axn,35.27
2024-02-06T17:24:00,axn,35.48
2024-02-06T17:25:00,axn,36.00
2024-02-06T17:26:00,axn,35.16
2024-02-06T17:27:00,axn,35.63
2024-02-06T17:28:00,axn,35.84
2024-02-06T17:29:00,axn,36.17
2024-02-06T17:30:00,axn,35.72
2024-02-06T17:31:00,axn,36.34
2024-02-06T17:32:00,axn,35.64
2024-02-06T17:33:00,axn,35.84
2024-02-06T17:34:00,axn,35.65
2024-02-06T17:35:00,axn,37.38
2024-02-06T17:36:00,axn,35.84
2024-02-06T17:37:00,axn,36.30
2024-02-06T17:38:00,axn,36.84
2024-02-06T17:39:00,axn,36.21
2024-02-06T17:40:00,axn,50.47
2024-02-06T17:41:00,axn,49.93
2024-02-06T17:42:00,axn,50.01
2024-02-06T17:43:00,axn,49.37
2024-02-06T17:44:00,axn,49.45
2024-02-06T17:45:00,axn,49.96
2024-02-06T17:46:00,axn,35.07
2024-02-06T17:47:00,axn,35.11
2024-02-06T17:48:00,axn,35.29
2024-02-06T17:49:00,axn,35.27
2024-02-06T17:50:00,axn,35.47
2024-02-06T17:51:00,axn,35.72
2024-02-06T17:52:00,axn,35.90
2024-02-06T17:53:00,axn,36.46
2024-02-06T17:54:00,axn,35.96
2024-02-06T17:55:00,axn,35.83
2024-02-06T17:56:00,axn,35.70
2024-02-06T17:57:00,axn,35.42
2024-02-06T17:58:00,axn,35.31
2024-02-06T17:59:00,axn,35.22
2024-02-06T18:00:00,axn,35.66
2024-02-06T18:01:00,axn,35.78
2024-02-06T18:02:00,axn,35.79
2024-02-06T18:03:00,axn,35.67
2024-02-06T18:04:00,axn,36.00
2024-02-06T18:05:00,axn,36.18
2024-02-06T18:06:00,axn,36.65
2024-02-06T18:07:00,axn,36.65
2024-02-06T18:08:00,axn,36.69
2024-02-06T18:09:00,axn,35.68
2024-02-06T18:10:00,axn,35.85
2024-02-06T18:11:00,axn,36.69
2024-02-06T18:12:00,axn,36.77
2024-02-06T18:13:00,axn,35.45
2024-02-06T18:14:00,axn,35.75
2024-02-06T18:15:00,axn,36.22
2024-02-06T18:16:00,axn,35.40
2024-02-06T18:17:00,axn,35.88
2024-02-06T18:18:00,axn,36.11
2024-02-06T18:19:00,axn,35.67
2024-02-06T18:20:00,axn,35.59
2024-02-06T18:21:00,axn,35.61
2024-02-06T18:22:00,axn,36.88
2024-02-06T18:23:00,axn,36.25
2024-02-06T18:24:00,axn,36.34
2024-02-06T18:25:00,axn,36.57
2024-02-06T18:26:00,axn,35.95
2024-02-06T18:27:00,axn,36.10
2024-02-06T18:28:00,axn,35.78
2024-02-06T18:29:00,axn,35.58
2024-02-06T18:30:00,axn,35.79
2024-02-06T18:31:00,axn,34.94
2024-02-06T18:32:00,axn,35.23
2024-02-06T18:33:00,axn,35.65
2024-02-06T18:34:00,axn,35.27
2024-02-06T18:35:00,axn,35.26
2024-02-06T18:36:00,axn,35.73
2024-02-06T18:37:00,axn,35.80
2024-02-06T18:38:00,axn,35.25
2024-02-06T18:39:00,axn,35.46
2024-02-06T18:40:00,axn,35.19
2024-02-06T18:41:00,axn,35.50
2024-02-06T18:42:00,axn,35.17
2024-02-06T18:43:00,axn,35.44
2024-02-06T18:44:00,axn,35.47
2024-02-06T18:45:00,axn,35.83
2024-02-06T18:46:00,axn,35.27
2024-02-06T18:47:00,axn,35.13
2024-02-06T18:48:00,axn,35.23
2024-02-06T18:49:00,axn,34.76
2024-02-06T18:50:00,axn,35.75
2024-02-06T18:51:00,axn,35.16
2024-02-06T18:52:00,axn,45.83
2024-02-06T18:53:00,axn,45.78
2024-02-06T18:54:00,axn,45.47
2024-02-06T18:55:00,axn,44.94
2024-02-06T18:56:00,axn,35.33
2024-02-06T18:57:00,axn,35.16
2024-02-06T18:58:00,axn,35.36
2024-02-06T18:59:00,axn,35.77
2024-02-06T19:00:00,axn,35.36
2024-02-06T19:01:00,axn,35.44
2024-02-06T19:02:00,axn,35.85
2024-02-06T19:03:00,axn,36.00
2024-02-06T19:04:00,axn,37.18
2024-02-06T19:05:00,axn,35.85
2024-02-06T19:06:00,axn,36.12
2024-02-06T19:07:00,axn,35.93
2024-02-06T19:08:00,axn,36.11
2024-02-06T19:09:00,axn,35.92
2024-02-06T19:10:00,axn,37.02
2024-02-06T19:11:00,axn,36.19
2024-02-06T19:12:00,axn,36.60
2024-02-06T19:13:00,axn,36.38
2024-02-06T19:14:00,axn,36.12
2024-02-06T19:15:00,axn,36.29
2024-02-06T19:16:00,axn,35.74
2024-02-06T19:17:00,axn,35.54
2024-02-06T19:18:00,axn,35.66
2024-02-06T19:19:00,axn,35.59
2024-02-06T19:20:00,axn,35.48
2024-02-06T19:21:00,axn,35.67
2024-02-06T19:22:00,axn,38.87
2024-02-06T19:23:00,axn,36.74
2024-02-06T19:24:00,axn,35.92
2024-02-06T19:25:00,axn,35.75
2024-02-06T19:26:00,axn,35.78
2024-02-06T19:27:00,axn,35.91
2024-02-06T19:28:00,axn,46.22
2024-02-06T19:29:00,axn,35.88
2024-02-06T19:30:00,axn,35.93
2024-02-06T19:31:00,axn,36.45
2024-02-06T19:32:00,axn,36.00
2024-02-06T19:33:00,axn,35.95
2024-02-06T19:34:00,axn,36.22
2024-02-06T19:35:00,axn,36.12
2024-02-06T19:36:00,axn,36.05
2024-02-06T19:37:00,axn,37.18
2024-02-06T19:38:00,axn,36.17
2024-02-06T19:39:00,axn,36.06
2024-02-06T19:40:00,axn,36.26
2024-02-06T19:41:00,axn,35.87
2024-02-06T19:42:00,axn,35.77
2024-02-06T19:43:00,axn,35.84
2024-02-06T19:44:00,axn,35.69
2024-02-06T19:45:00,axn,35.94
2024-02-06T19:46:00,axn,41.72
2024-02-06T19:47:00,axn,41.66
2024-02-06T19:48:00,axn,41.96
2024-02-06T19:49:00,axn,36.47
2024-02-06T19:50:00,axn,36.61
2024-02-06T19:51:00,axn,37.02
2024-02-06T19:52:00,axn,36.67
2024-02-06T19:53:00,axn,36.22
2024-02-06T19:54:00,axn,36.88
2024-02-06T19:55:00,axn,36.81
2024-02-06T19:56:00,axn,36.44
2024-02-06T19:57:00,axn,37.00
2024-02-06T19:58:00,axn,36.87
2024-02-06T19:59:00,axn,36.44
2024-02-06T20:00:00,axn,36.51
2024-02-06T20:01:00,axn,36.57
2024-02-06T20:02:00,axn,36.70
2024-02-06T20:03:00,axn,36.65
2024-02-06T20:04:00,axn,36.95
2024-02-06T20:05:00,axn,38.02
2024-02-06T20:06:00,axn,36.92
2024-02-06T20:07:00,axn,37.35
2024-02-06T20:08:00,axn,37.25
2024-02-06T20:09:00,axn,37.15
2024-02-06T20:10:00,axn,37.30
2024-02-06T20:11:00,axn,36.95
2024-02-06T20:12:00,axn,37.10
2024-02-06T20:13:00,axn,37.35
2024-02-06T20:14:00,axn,37.40
2024-02-06T20:15:00,axn,36.89
2024-02-06T20:16:00,axn,37.30
2024-02-06T20:17:00,axn,38.43
2024-02-06T20:18:00,axn,37.37
2024-02-06T20:19:00,axn,37.18
2024-02-06T20:20:00,axn,37.09
2024-02-06T20:21:00,axn,37.29
2024-02-06T20:22:00,axn,37.48
2024-02-06T20:23:00,axn,37.27
2024-02-06T20:24:00,axn,37.86
2024-02-06T20:25:00,axn,37.63
2024-02-06T20:26:00,axn,37.78
2024-02-06T20:27:00,axn,37.77
2024-02-06T20:28:00,axn,37.55
2024-02-06T20:29:00,axn,37.67
2024-02-06T20:30:00,axn,36.70
2024-02-06T20:31:00,axn,37.19
2024-02-06T20:32:00,axn,37.43
2024-02-06T20:33:00,axn,38.05
2024-02-06T20:34:00,axn,37.44
2024-02-06T20:35:00,axn,37.95
2024-02-06T20:36:00,axn,37.45
2024-02-06T20:37:00,axn,37.45
2024-02-06T20:38:00,axn,37.46
2024-02-06T20:39:00,axn,37.46
2024-02-06T20:40:00,axn,37.46
2024-02-06T20:41:00,axn,37.80
2024-02-06T20:42:00,axn,37.41
2024-02-06T20:43:00,axn,37.13
2024-02-06T20:44:00,axn,37.37
2024-02-06T20:45:00,axn,36.91
2024-02-06T20:46:00,axn,37.11
2024-02-06T20:47:00,axn,37.12
2024-02-06T20:48:00,axn,37.83
2024-02-06T20:49:00,axn,37.15
2024-02-06T20:50:00,axn,36.90
2024-02-06T20:51:00,axn,37.13
2024-02-06T20:52:00,axn,37.44
2024-02-06T20:53:00,axn,38.56
2024-02-06T20:54:00,axn,37.23
2024-02-06T20:55:00,axn,37.52
2024-02-06T20:56:00,axn,37.34
2024-02-06T20:57:00,axn,37.98
2024-02-06T20:58:00,axn,37.45
2024-02-06T20:59:00,axn,37.67
2024-02-06T21:00:00,axn,37.24
2024-02-06T21:01:00,axn,33.19
2024-02-06T21:02:00,axn,31.55
2024-02-06T21:03:00,axn,31.58
2024-02-06T21:04:00,axn,31.12
2024-02-06T21:05:00,axn,31.03
2024-02-06T21:06:00,axn,31.01
2024-02-06T21:07:00,axn,30.97
2024-02-06T21:08:00,axn,30.76
2024-02-06T21:09:00,axn,30.40
2024-02-06T21:10:00,axn,30.34
2024-02-06T21:11:00,axn,30.49
2024-02-06T21:12:00,axn,30.76
2024-02-06T21:13:00,axn,30.63
2024-02-06T21:14:00,axn,34.80
2024-02-06T21:15:00,axn,35.56
2024-02-06T21:16:00,axn,35.64
2024-02-06T21:17:00,axn,35.58
2024-02-06T21:18:00,axn,35.77
2024-02-06T21:19:00,axn,35.30
2024-02-06T21:20:00,axn,35.02
2024-02-06T21:21:00,axn,35.46
2024-02-06T21:22:00,axn,35.50
2024-02-06T21:23:00,axn,35.23
2024-02-06T21:24:00,axn,35.36
2024-02-06T21:25:00,axn,35.26
2024-02-06T21:26:00,axn,35.44
2024-02-06T21:27:00,axn,35.49
2024-02-06T21:28:00,axn,35.73
2024-02-06T21:29:00,axn,35.50
2024-02-06T21:30:00,axn,35.78
2024-02-06T21:31:00,axn,35.25
2024-02-06T21:32:00,axn,34.97
2024-02-06T21:33:00,axn,35.24
2024-02-06T21:34:00,axn,35.48
2024-02-06T21:35:00,axn,35.37
2024-02-06T21:36:00,axn,34.05
2024-02-06T21:37:00,axn,34.08
2024-02-06T21:38:00,axn,34.35
2024-02-06T21:39:00,axn,34.43
2024-02-06T21:40:00,axn,34.25
2024-02-06T21:41:00,axn,34.30
2024-02-06T21:42:00,axn,34.31
2024-02-06T21:43:00,axn,35.03
2024-02-06T21:44:00,axn,35.86
2024-02-06T21:45:00,axn,34.14
2024-02-06T21:46:00,axn,37.17
2024-02-06T21:47:00,axn,34.77
2024-02-06T21:48:00,axn,34.54
2024-02-06T21:49:00,axn,34.59
2024-02-06T21:50:00,axn,34.59
2024-02-06T21:51:00,axn,34.56
2024-02-06T21:52:00,axn,34.78
2024-02-06T21:53:00,axn,34.87
2024-02-06T21:54:00,axn,34.93
2024-02-06T21:55:00,axn,34.34
2024-02-06T21:56:00,axn,34.54
2024-02-06T21:57:00,axn,34.26
2024-02-06T21:58:00,axn,34.52
2024-02-06T21:59:00,axn,34.42
2024-02-06T22:00:00,axn,34.55
2024-02-06T22:01:00,axn,34.89
2024-02-06T22:02:00,axn,35.35
2024-02-06T22:03:00,axn,36.02
2024-02-06T22:04:00,axn,35.54
2024-02-06T22:05:00,axn,35.38
2024-02-06T22:06:00,axn,35.70
2024-02-06T22:07:00,axn,35.70
2024-02-06T22:08:00,axn,35.58
2024-02-06T22:09:00,axn,36.43
2024-02-06T22:10:00,axn,36.05
2024-02-06T22:11:00,axn,36.16
2024-02-06T22:12:00,axn,36.52
2024-02-06T22:13:00,axn,35.43
2024-02-06T22:14:00,axn,35.47
2024-02-06T22:15:00,axn,35.53
2024-02-06T22:16:00,axn,35.58
2024-02-06T22:17:00,axn,35.68
2024-02-06T22:18:00,axn,35.30
2024-02-06T22:19:00,axn,35.44
2024-02-06T22:20:00,axn,34.52
2024-02-06T22:21:00,axn,34.46
2024-02-06T22:22:00,axn,34.77
2024-02-06T22:23:00,axn,34.63
2024-02-06T22:24:00,axn,34.51
2024-02-06T22:25:00,axn,34.82
2024-02-06T22:26:00,axn,34.80
2024-02-06T22:27:00,axn,34.81
2024-02-06T22:28:00,axn,34.48
2024-02-06T22:29:00,axn,34.70
2024-02-06T22:30:00,axn,34.92
2024-02-06T22:31:00,axn,34.34
2024-02-06T22:32:00,axn,33.04
2024-02-06T22:33:00,axn,33.07
2024-02-06T22:34:00,axn,32.36
2024-02-06T22:35:00,axn,32.19
2024-02-06T22:36:00,axn,31.57
2024-02-06T22:37:00,axn,31.61
2024-02-06T22:38:00,axn,31.01
2024-02-06T22:39:00,axn,31.35
2024-02-06T22:40:00,axn,30.89
2024-02-06T22:41:00,axn,31.26
2024-02-06T22:42:00,axn,30.88
2024-02-06T22:43:00,axn,30.92
2024-02-06T22:44:00,axn,45.62
2024-02-06T22:45:00,axn,45.40
2024-02-06T22:46:00,axn,45.20
2024-02-06T22:47:00,axn,45.30
2024-02-06T22:48:00,axn,44.97
2024-02-06T22:49:00,axn,45.13
2024-02-06T22:50:00,axn,31.19
2024-02-06T22:51:00,axn,31.08
2024-02-06T22:52:00,axn,31.48
2024-02-06T22:53:00,axn,31.41
2024-02-06T22:54:00,axn,31.32
2024-02-06T22:55:00,axn,31.61
2024-02-06T22:56:00,axn,31.68
2024-02-06T22:57:00,axn,31.59
2024-02-06T22:58:00,axn,31.69
2024-02-06T22:59:00,axn,31.75
2024-02-06T23:00:00,axn,31.63
2024-02-06T23:01:00,axn,30.72
2024-02-06T23:02:00,axn,31.11
2024-02-06T23:03:00,axn,31.07
2024-02-06T23:04:00,axn,30.88
2024-02-06T23:05:00,axn,31.06
2024-02-06T23:06:00,axn,31.03
2024-02-06T23:07:00,axn,30.42
2024-02-06T23:08:00,axn,30.50
2024-02-06T23:09:00,axn,29.98
2024-02-06T23:10:00,axn,30.21
2024-02-06T23:11:00,axn,30.88
2024-02-06T23:12:00,axn,30.65
2024-02-06T23:13:00,axn,30.31
2024-02-06T23:14:00,axn,32.11
2024-02-06T23:15:00,axn,32.52
2024-02-06T23:16:00,axn,32.02
2024-02-06T23:17:00,axn,32.48
