#datetime,building,power
2022-10-03T11:39:00,prt,100.45
2022-10-03T11:40:00,prt,101.43
2022-10-03T11:41:00,prt,102.25
2022-10-03T11:42:00,prt,101.32
2022-10-03T11:43:00,prt,100.06
2022-10-03T11:44:00,prt,96.79
2022-10-03T11:45:00,prt,102.19
2022-10-03T11:46:00,prt,104.36
2022-10-03T11:47:00,prt,100.37
2022-10-03T11:48:00,prt,95.22
2022-10-03T11:49:00,prt,93.29
2022-10-03T11:50:00,prt,96.95
2022-10-03T11:51:00,prt,98.78
2022-10-03T11:52:00,prt,95.73
2022-10-03T11:53:00,prt,104.24
2022-10-03T11:54:00,prt,103.35
2022-10-03T11:55:00,prt,96.59
2022-10-03T11:56:00,prt,100.45
2022-10-03T11:57:00,prt,101.56
2022-10-03T11:58:00,prt,96.54
2022-10-03T11:59:00,prt,108.16
2022-10-03T12:00:00,prt,92.91
2022-10-03T12:01:00,prt,90.27
2022-10-03T12:02:00,prt,92.91
2022-10-03T12:03:00,prt,95.54
2022-10-03T12:04:00,prt,95.14
2022-10-03T12:05:00,prt,105.86
2022-10-03T12:06:00,prt,100.89
2022-10-03T12:07:00,prt,104.19
2022-10-03T12:08:00,prt,101.00
2022-10-03T12:09:00,prt,104.80
2022-10-03T12:10:00,prt,107.68
2022-10-03T12:11:00,prt,101.69
2022-10-03T12:12:00,prt,103.81
2022-10-03T12:13:00,prt,98.33
2022-10-03T12:14:00,prt,98.06
2022-10-03T12:15:00,prt,101.07
2022-10-03T12:16:00,prt,103.80
2022-10-03T12:17:00,prt,97.18
2022-10-03T12:18:00,prt,95.42
2022-10-03T12:19:00,prt,108.48
2022-10-03T12:20:00,prt,111.24
2022-10-03T12:21:00,prt,101.22
2022-10-03T12:22:00,prt,101.78
2022-10-03T12:23:00,prt,106.62
2022-10-03T12:24:00,prt,111.84
2022-10-03T12:25:00,prt,103.58
2022-10-03T12:26:00,prt,108.54
2022-10-03T12:27:00,prt,99.61
2022-10-03T12:28:00,prt,98.82
2022-10-03T12:29:00,prt,96.19
2022-10-03T12:30:00,prt,94.50
2022-10-03T12:31:00,prt,96.46
2022-10-03T12:32:00,prt,93.05
2022-10-03T12:33:00,prt,97.23
2022-10-03T12:34:00,prt,104.23
2022-10-03T12:35:00,prt,96.92
2022-10-03T12:36:00,prt,89.69
2022-10-03T12:37:00,prt,88.87
2022-10-03T12:38:00,prt,94.49
2022-10-03T12:39:00,prt,100.24
2022-10-03T12:40:00,prt,101.01
2022-10-03T12:41:00,prt,105.40
2022-10-03T12:42:00,prt,107.09
2022-10-03T12:43:00,prt,124.09
2022-10-03T12:44:00,prt,112.41
2022-10-03T12:45:00,prt,98.66
2022-10-03T12:46:00,prt,99.21
2022-10-03T12:47:00,prt,100.96
2022-10-03T12:48:00,prt,101.82
2022-10-03T12:49:00,prt,105.10
2022-10-03T12:50:00,prt,103.78
2022-10-03T12:51:00,prt,94.45
2022-10-03T12:52:00,prt,94.35
2022-10-03T12:53:00,prt,97.70
2022-10-03T12:54:00,prt,98.25
2022-10-03T12:55:00,prt,101.69
2022-10-03T12:56:00,prt,116.68
2022-10-03T12:57:00,prt,103.35
2022-10-03T12:58:00,prt,95.22
2022-10-03T12:59:00,prt,103.51
2022-10-03T13:00:00,prt,92.38
2022-10-03T13:01:00,prt,117.84
2022-10-03T13:02:00,prt,98.96
2022-10-03T13:03:00,prt,90.67
2022-10-03T13:04:00,prt,87.26
2022-10-03T13:05:00,prt,88.36
2022-10-03T13:06:00,prt,100.08
2022-10-03T13:07:00,prt,103.64
2022-10-03T13:08:00,prt,104.74
2022-10-03T13:09:00,prt,100.49
2022-10-03T13:10:00,prt,96.99
2022-10-03T13:11:00,prt,90.05
2022-10-03T13:12:00,prt,88.42
2022-10-03T13:13:00,prt,92.76
2022-10-03T13:14:00,prt,91.84
2022-10-03T13:15:00,prt,87.91
2022-10-03T13:16:00,prt,98.97
2022-10-03T13:17:00,prt,98.58
2022-10-03T13:18:00,prt,94.91
2022-10-03T13:19:00,prt,97.26
2022-10-03T13:20:00,prt,90.00
2022-10-03T13:21:00,prt,84.98
2022-10-03T13:22:00,prt,97.20
2022-10-03T13:23:00,prt,101.49
2022-10-03T13:24:00,prt,94.99
2022-10-03T13:25:00,prt,110.81
2022-10-03T13:26:00,prt,95.94
2022-10-03T13:27:00,prt,96.58
2022-10-03T13:28:00,prt,99.09
2022-10-03T13:29:00,prt,90.54
2022-10-03T13:30:00,prt,94.98
2022-10-03T13:31:00,prt,86.11
2022-10-03T13:32:00,prt,97.39
2022-10-03T13:33:00,prt,105.74
2022-10-03T13:34:00,prt,106.89
2022-10-03T13:35:00,prt,103.22
2022-10-03T13:36:00,prt,104.05
2022-10-03T13:37:00,prt,105.47
2022-10-03T13:38:00,prt,100.81
2022-10-03T13:39:00,prt,99.61
2022-10-03T13:40:00,prt,91.38
2022-10-03T13:41:00,prt,86.49
2022-10-03T13:42:00,prt,94.75
2022-10-03T13:43:00,prt,96.98
2022-10-03T13:44:00,prt,92.67
2022-10-03T13:45:00,prt,101.70
2022-10-03T13:46:00,prt,107.97
2022-10-03T13:47:00,prt,105.76
2022-10-03T13:48:00,prt,102.75
2022-10-03T13:49:00,prt,112.92
2022-10-03T13:50:00,prt,103.31
2022-10-03T13:51:00,prt,106.15
2022-10-03T13:52:00,prt,106.40
2022-10-03T13:53:00,prt,107.90
2022-10-03T13:54:00,prt,96.40
2022-10-03T13:55:00,prt,113.42
2022-10-03T13:56:00,prt,103.88
2022-10-03T13:57:00,prt,102.22
2022-10-03T13:58:00,prt,101.52
2022-10-03T13:59:00,prt,93.79
2022-10-03T14:00:00,prt,106.59
2022-10-03T14:01:00,prt,93.85
2022-10-03T14:02:00,prt,92.13
2022-10-03T14:03:00,prt,105.13
2022-10-03T14:04:00,prt,87.24
2022-10-03T14:05:00,prt,85.43
2022-10-03T14:06:00,prt,85.94
2022-10-03T14:07:00,prt,86.44
2022-10-03T14:08:00,prt,80.14
2022-10-03T14:09:00,prt,81.91
2022-10-03T14:10:00,prt,81.32
2022-10-03T14:11:00,prt,81.53
2022-10-03T14:12:00,prt,81.96
2022-10-03T14:13:00,prt,75.15
2022-10-03T14:14:00,prt,78.49
2022-10-03T14:15:00,prt,77.03
2022-10-03T14:16:00,prt,81.72
2022-10-03T14:17:00,prt,81.03
2022-10-03T14:18:00,prt,81.95
2022-10-03T14:19:00,prt,84.95
2022-10-03T14:20:00,prt,80.03
2022-10-03T14:21:00,prt,79.46
2022-10-03T14:22:00,prt,78.48
2022-10-03T14:23:00,prt,92.85
2022-10-03T14:24:00,prt,76.27
2022-10-03T14:25:00,prt,76.15
2022-10-03T14:26:00,prt,89.98
2022-10-03T14:27:00,prt,80.86
2022-10-03T14:28:00,prt,89.67
2022-10-03T14:29:00,prt,100.56
2022-10-03T14:30:00,prt,78.31
2022-10-03T14:31:00,prt,83.46
2022-10-03T14:32:00,prt,80.94
2022-10-03T14:33:00,prt,74.43
2022-10-03T14:34:00,prt,75.92
2022-10-03T14:35:00,prt,77.33
2022-10-03T14:36:00,prt,91.97
2022-10-03T14:37:00,prt,79.66
2022-10-03T14:38:00,prt,81.75
2022-10-03T14:39:00,prt,81.04
2022-10-03T14:40:00,prt,89.16
2022-10-03T14:41:00,prt,95.76
2022-10-03T14:42:00,prt,91.73
2022-10-03T14:43:00,prt,75.07
2022-10-03T14:44:00,prt,79.32
2022-10-03T14:45:00,prt,77.97
2022-10-03T14:46:00,prt,77.04
2022-10-03T14:47:00,prt,80.91
2022-10-03T14:48:00,prt,103.96
2022-10-03T14:49:00,prt,89.78
2022-10-03T14:50:00,prt,90.44
2022-10-03T14:51:00,prt,85.40
2022-10-03T14:52:00,prt,90.74
2022-10-03T14:53:00,prt,95.94
2022-10-03T14:54:00,prt,82.78
2022-10-03T14:55:00,prt,83.37
2022-10-03T14:56:00,prt,87.52
2022-10-03T14:57:00,prt,83.69
2022-10-03T14:58:00,prt,88.51
2022-10-03T14:59:00,prt,86.98
2022-10-03T15:00:00,prt,87.07
2022-10-03T15:01:00,prt,84.52
2022-10-03T15:02:00,prt,82.89
2022-10-03T15:03:00,prt,84.90
2022-10-03T15:04:00,prt,88.07
2022-10-03T15:05:00,prt,87.00
2022-10-03T15:06:00,prt,77.07
2022-10-03T15:07:00,prt,75.35
2022-10-03T15:08:00,prt,76.31
2022-10-03T15:09:00,prt,83.84
2022-10-03T15:10:00,prt,82.11
2022-10-03T15:11:00,prt,81.55
2022-10-03T15:12:00,prt,80.20
2022-10-03T15:13:00,prt,78.55
2022-10-03T15:14:00,prt,82.02
2022-10-03T15:15:00,prt,81.69
2022-10-03T15:16:00,prt,88.81
2022-10-03T15:17:00,prt,92.28
2022-10-03T15:18:00,prt,86.40
2022-10-03T15:19:00,prt,86.18
2022-10-03T15:20:00,prt,84.29
2022-10-03T15:21:00,prt,86.27
2022-10-03T15:22:00,prt,79.05
2022-10-03T15:23:00,prt,78.28
2022-10-03T15:24:00,prt,83.59
2022-10-03T15:25:00,prt,85.31
2022-10-03T15:26:00,prt,86.08
2022-10-03T15:27:00,prt,84.09
2022-10-03T15:28:00,prt,91.94
2022-10-03T15:29:00,prt,93.12
2022-10-03T15:30:00,prt,85.55
2022-10-03T15:31:00,prt,86.77
2022-10-03T15:32:00,prt,82.35
2022-10-03T15:33:00,prt,80.84
2022-10-03T15:34:00,prt,83.41
2022-10-03T15:35:00,prt,82.15
2022-10-03T15:36:00,prt,82.21
2022-10-03T15:37:00,prt,79.50
2022-10-03T15:38:00,prt,81.31
2022-10-03T15:39:00,prt,81.87
2022-10-03T15:40:00,prt,83.00
2022-10-03T15:41:00,prt,84.46
2022-10-03T15:42:00,prt,81.95
2022-10-03T15:43:00,prt,81.73
2022-10-03T15:44:00,prt,82.22
2022-10-03T15:45:00,prt,83.39
2022-10-03T15:46:00,prt,77.79
2022-10-03T15:47:00,prt,76.99
2022-10-03T15:48:00,prt,77.84
2022-10-03T15:49:00,prt,78.79
2022-10-03T15:50:00,prt,77.96
2022-10-03T15:51:00,prt,79.83
2022-10-03T15:52:00,prt,90.67
2022-10-03T15:53:00,prt,81.91
2022-10-03T15:54:00,prt,80.23
2022-10-03T15:55:00,prt,82.89
2022-10-03T15:56:00,prt,81.61
2022-10-03T15:57:00,prt,85.67
2022-10-03T15:58:00,prt,77.82
2022-10-03T15:59:00,prt,80.05
2022-10-03T16:00:00,prt,77.54
2022-10-03T16:01:00,prt,85.56
2022-10-03T16:02:00,prt,87.69
2022-10-03T16:03:00,prt,78.41
2022-10-03T16:04:00,prt,85.41
2022-10-03T16:05:00,prt,75.88
2022-10-03T16:06:00,prt,83.48
2022-10-03T16:07:00,prt,79.77
2022-10-03T16:08:00,prt,81.36
2022-10-03T16:09:00,prt,84.93
2022-10-03T16:10:00,prt,83.30
2022-10-03T16:11:00,prt,82.50
2022-10-03T16:12:00,prt,83.37
2022-10-03T16:13:00,prt,90.79
2022-10-03T16:14:00,prt,86.55
2022-10-03T16:15:00,prt,80.26
2022-10-03T16:16:00,prt,85.48
2022-10-03T16:17:00,prt,87.23
2022-10-03T16:18:00,prt,93.53
2022-10-03T16:19:00,prt,83.58
2022-10-03T16:20:00,prt,80.05
2022-10-03T16:21:00,prt,83.59
2022-10-03T16:22:00,prt,81.81
2022-10-03T16:23:00,prt,77.62
2022-10-03T16:24:00,prt,81.24
2022-10-03T16:25:00,prt,78.72
2022-10-03T16:26:00,prt,78.38
2022-10-03T16:27:00,prt,80.39
2022-10-03T16:28:00,prt,89.28
2022-10-03T16:29:00,prt,77.74
2022-10-03T16:30:00,prt,77.04
2022-10-03T16:31:00,prt,73.44
2022-10-03T16:32:00,prt,80.58
2022-10-03T16:33:00,prt,81.20
2022-10-03T16:34:00,prt,77.29
2022-10-03T16:35:00,prt,77.59
2022-10-03T16:36:00,prt,77.05
2022-10-03T16:37:00,prt,79.66
2022-10-03T16:38:00,prt,75.34
2022-10-03T16:39:00,prt,82.24
2022-10-03T16:40:00,prt,84.34
2022-10-03T16:41:00,prt,80.86
2022-10-03T16:42:00,prt,81.60
2022-10-03T16:43:00,prt,80.55
2022-10-03T16:44:00,prt,80.46
2022-10-03T16:45:00,prt,85.11
2022-10-03T16:46:00,prt,87.53
2022-10-03T16:47:00,prt,85.95
2022-10-03T16:48:00,prt,91.52
2022-10-03T16:49:00,prt,89.21
2022-10-03T16:50:00,prt,85.92
2022-10-03T16:51:00,prt,83.74
2022-10-03T16:52:00,prt,96.44
2022-10-03T16:53:00,prt,80.20
2022-10-03T16:54:00,prt,86.12
2022-10-03T16:55:00,prt,82.72
2022-10-03T16:56:00,prt,77.06
2022-10-03T16:57:00,prt,80.89
2022-10-03T16:58:00,prt,78.60
2022-10-03T16:59:00,prt,82.62
2022-10-03T17:00:00,prt,96.47
2022-10-03T17:01:00,prt,82.98
2022-10-03T17:02:00,prt,85.73
2022-10-03T17:03:00,prt,85.32
2022-10-03T17:04:00,prt,89.79
2022-10-03T17:05:00,prt,89.00
2022-10-03T17:06:00,prt,86.12
2022-10-03T17:07:00,prt,102.93
2022-10-03T17:08:00,prt,87.49
2022-10-03T17:09:00,prt,94.01
2022-10-03T17:10:00,prt,85.94
2022-10-03T17:11:00,prt,80.12
2022-10-03T17:12:00,prt,87.73
2022-10-03T17:13:00,prt,98.52
2022-10-03T17:14:00,prt,89.98
2022-10-03T17:15:00,prt,93.08
2022-10-03T17:16:00,prt,89.42
2022-10-03T17:17:00,prt,82.51
2022-10-03T17:18:00,prt,88.51
2022-10-03T17:19:00,prt,91.50
2022-10-03T17:20:00,prt,82.54
2022-10-03T17:21:00,prt,77.75
2022-10-03T17:22:00,prt,85.63
2022-10-03T17:23:00,prt,85.42
2022-10-03T17:24:00,prt,86.97
2022-10-03T17:25:00,prt,80.69
2022-10-03T17:26:00,prt,83.59
2022-10-03T17:27:00,prt,75.01
2022-10-03T17:28:00,prt,81.79
2022-10-03T17:29:00,prt,79.48
2022-10-03T17:30:00,prt,81.51
2022-10-03T17:31:00,prt,71.37
2022-10-03T17:32:00,prt,83.72
2022-10-03T17:33:00,prt,81.13
2022-10-03T17:34:00,prt,79.71
2022-10-03T17:35:00,prt,77.91
2022-10-03T17:36:00,prt,76.77
2022-10-03T17:37:00,prt,76.13
2022-10-03T17:38:00,prt,74.33
2022-10-03T17:39:00,prt,79.13
2022-10-03T17:40:00,prt,81.17
2022-10-03T17:41:00,prt,88.55
2022-10-03T17:42:00,prt,79.31
2022-10-03T17:43:00,prt,80.06
2022-10-03T17:44:00,prt,73.09
2022-10-03T17:45:00,prt,72.95
2022-10-03T17:46:00,prt,79.45
2022-10-03T17:47:00,prt,83.73
2022-10-03T17:48:00,prt,87.66
2022-10-03T17:49:00,prt,75.38
2022-10-03T17:50:00,prt,77.34
2022-10-03T17:51:00,prt,80.70
2022-10-03T17:52:00,prt,86.53
2022-10-03T17:53:00,prt,77.70
2022-10-03T17:54:00,prt,80.05
2022-10-03T17:55:00,prt,77.59
2022-10-03T17:56:00,prt,77.27
2022-10-03T17:57:00,prt,76.81
2022-10-03T17:58:00,prt,80.73
2022-10-03T17:59:00,prt,78.70
2022-10-03T18:00:00,prt,80.59
2022-10-03T18:01:00,prt,79.80
2022-10-03T18:02:00,prt,73.28
2022-10-03T18:03:00,prt,79.88
2022-10-03T18:04:00,prt,84.26
2022-10-03T18:05:00,prt,97.93
2022-10-03T18:06:00,prt,82.56
2022-10-03T18:07:00,prt,79.00
2022-10-03T18:08:00,prt,78.98
2022-10-03T18:09:00,prt,84.94
2022-10-03T18:10:00,prt,88.87
2022-10-03T18:11:00,prt,86.87
2022-10-03T18:12:00,prt,88.18
2022-10-03T18:13:00,prt,83.73
2022-10-03T18:14:00,prt,80.03
2022-10-03T18:15:00,prt,86.62
2022-10-03T18:16:00,prt,88.48
2022-10-03T18:17:00,prt,89.79
2022-10-03T18:18:00,prt,74.61
2022-10-03T18:19:00,prt,82.23
2022-10-03T18:20:00,prt,80.84
2022-10-03T18:21:00,prt,83.21
2022-10-03T18:22:00,prt,78.97
2022-10-03T18:23:00,prt,86.04
2022-10-03T18:24:00,prt,83.45
2022-10-03T18:25:00,prt,94.00
2022-10-03T18:26:00,prt,85.50
2022-10-03T18:27:00,prt,82.81
2022-10-03T18:28:00,prt,83.07
2022-10-03T18:29:00,prt,78.70
2022-10-03T18:30:00,prt,86.71
2022-10-03T18:31:00,prt,81.75
2022-10-03T18:32:00,prt,83.73
2022-10-03T18:33:00,prt,82.63
2022-10-03T18:34:00,prt,79.87
2022-10-03T18:35:00,prt,87.24
2022-10-03T18:36:00,prt,86.03
2022-10-03T18:37:00,prt,86.14
2022-10-03T18:38:00,prt,81.73
2022-10-03T18:39:00,prt,83.62
2022-10-03T18:40:00,prt,82.07
2022-10-03T18:41:00,prt,87.91
2022-10-03T18:42:00,prt,85.55
2022-10-03T18:43:00,prt,86.63
2022-10-03T18:44:00,prt,81.24
2022-10-03T18:45:00,prt,90.57
2022-10-03T18:46:00,prt,86.99
2022-10-03T18:47:00,prt,85.40
2022-10-03T18:48:00,prt,86.79
2022-10-03T18:49:00,prt,84.64
2022-10-03T18:50:00,prt,82.60
2022-10-03T18:51:00,prt,87.64
2022-10-03T18:52:00,prt,95.08
2022-10-03T18:53:00,prt,82.19
2022-10-03T18:54:00,prt,83.83
2022-10-03T18:55:00,prt,79.07
2022-10-03T18:56:00,prt,95.78
2022-10-03T18:57:00,prt,87.14
2022-10-03T18:58:00,prt,93.82
2022-10-03T18:59:00,prt,82.44
2022-10-03T19:00:00,prt,87.29
2022-10-03T19:01:00,prt,83.70
2022-10-03T19:02:00,prt,83.77
2022-10-03T19:03:00,prt,86.04
2022-10-03T19:04:00,prt,79.79
2022-10-03T19:05:00,prt,78.88
2022-10-03T19:06:00,prt,97.50
2022-10-03T19:07:00,prt,85.73
2022-10-03T19:08:00,prt,89.31
2022-10-03T19:09:00,prt,92.11
2022-10-03T19:10:00,prt,95.60
2022-10-03T19:11:00,prt,85.52
2022-10-03T19:12:00,prt,92.59
2022-10-03T19:13:00,prt,84.76
2022-10-03T19:14:00,prt,86.24
2022-10-03T19:15:00,prt,86.41
2022-10-03T19:16:00,prt,78.06
2022-10-03T19:17:00,prt,80.16
2022-10-03T19:18:00,prt,77.84
2022-10-03T19:19:00,prt,83.51
2022-10-03T19:20:00,prt,82.92
2022-10-03T19:21:00,prt,76.39
2022-10-03T19:22:00,prt,80.74
2022-10-03T19:23:00,prt,77.26
2022-10-03T19:24:00,prt,80.08
2022-10-03T19:25:00,prt,83.82
2022-10-03T19:26:00,prt,89.16
2022-10-03T19:27:00,prt,82.36
2022-10-03T19:28:00,prt,86.36
2022-10-03T19:29:00,prt,86.33
2022-10-03T19:30:00,prt,89.43
2022-10-03T19:31:00,prt,76.65
2022-10-03T19:32:00,prt,78.82
2022-10-03T19:33:00,prt,82.33
2022-10-03T19:34:00,prt,79.10
2022-10-03T19:35:00,prt,81.37
2022-10-03T19:36:00,prt,80.82
2022-10-03T19:37:00,prt,79.56
2022-10-03T19:38:00,prt,82.34
2022-10-03T19:39:00,prt,82.23
2022-10-03T19:40:00,prt,80.16
2022-10-03T19:41:00,prt,88.30
2022-10-03T19:42:00,prt,82.53
2022-10-03T19:43:00,prt,79.79
2022-10-03T19:44:00,prt,77.70
2022-10-03T19:45:00,prt,71.87
2022-10-03T19:46:00,prt,78.23
2022-10-03T19:47:00,prt,76.78
2022-10-03T19:48:00,prt,75.54
2022-10-03T19:49:00,prt,73.29
2022-10-03T19:50:00,prt,75.38
2022-10-03T19:51:00,prt,76.87
2022-10-03T19:52:00,prt,71.41
2022-10-03T19:53:00,prt,70.52
2022-10-03T19:54:00,prt,74.10
2022-10-03T19:55:00,prt,70.75
2022-10-03T19:56:00,prt,72.66
2022-10-03T19:57:00,prt,72.59
2022-10-03T19:58:00,prt,71.47
2022-10-03T19:59:00,prt,73.14
2022-10-03T20:00:00,prt,70.98
2022-10-03T20:01:00,prt,64.49
2022-10-03T20:02:00,prt,65.44
2022-10-03T20:03:00,prt,66.25
2022-10-03T20:04:00,prt,65.90
2022-10-03T20:05:00,prt,68.16
2022-10-03T20:06:00,prt,72.02
2022-10-03T20:07:00,prt,62.48
2022-10-03T20:08:00,prt,62.67
2022-10-03T20:09:00,prt,64.63
2022-10-03T20:10:00,prt,72.16
2022-10-03T20:11:00,prt,63.80
2022-10-03T20:12:00,prt,65.63
2022-10-03T20:13:00,prt,65.18
2022-10-03T20:14:00,prt,62.09
2022-10-03T20:15:00,prt,60.26
2022-10-03T20:16:00,prt,66.91
2022-10-03T20:17:00,prt,62.59
2022-10-03T20:18:00,prt,60.17
2022-10-03T20:19:00,prt,58.12
2022-10-03T20:20:00,prt,52.65
2022-10-03T20:21:00,prt,58.70
2022-10-03T20:22:00,prt,63.90
2022-10-03T20:23:00,prt,58.40
2022-10-03T20:24:00,prt,59.84
2022-10-03T20:25:00,prt,58.76
2022-10-03T20:26:00,prt,64.71
2022-10-03T20:27:00,prt,60.64
2022-10-03T20:28:00,prt,61.46
2022-10-03T20:29:00,prt,56.65
2022-10-03T20:30:00,prt,56.99
2022-10-03T20:31:00,prt,63.59
2022-10-03T20:32:00,prt,62.84
2022-10-03T20:33:00,prt,59.31
2022-10-03T20:34:00,prt,50.24
2022-10-03T20:35:00,prt,50.18
2022-10-03T20:36:00,prt,51.32
2022-10-03T20:37:00,prt,58.67
2022-10-03T20:38:00,prt,60.38
2022-10-03T20:39:00,prt,52.16
2022-10-03T20:40:00,prt,52.75
2022-10-03T20:41:00,prt,53.56
2022-10-03T20:42:00,prt,57.75
2022-10-03T20:43:00,prt,60.38
2022-10-03T20:44:00,prt,63.38
2022-10-03T20:45:00,prt,55.23
2022-10-03T20:46:00,prt,55.83
2022-10-03T20:47:00,prt,53.90
2022-10-03T20:48:00,prt,54.22
2022-10-03T20:49:00,prt,62.86
2022-10-03T20:50:00,prt,50.90
2022-10-03T20:51:00,prt,57.37
2022-10-03T20:52:00,prt,54.44
2022-10-03T20:53:00,prt,48.96
2022-10-03T20:54:00,prt,49.85
2022-10-03T20:55:00,prt,48.86
2022-10-03T20:56:00,prt,50.54
2022-10-03T20:57:00,prt,50.45
2022-10-03T20:58:00,prt,57.03
2022-10-03T20:59:00,prt,57.64
2022-10-03T21:00:00,prt,50.42
2022-10-03T21:01:00,prt,35.45
2022-10-03T21:02:00,prt,35.13
2022-10-03T21:03:00,prt,37.87
2022-10-03T21:04:00,prt,39.01
2022-10-03T21:05:00,prt,40.27
2022-10-03T21:06:00,prt,42.51
2022-10-03T21:07:00,prt,43.37
2022-10-03T21:08:00,prt,41.05
2022-10-03T21:09:00,prt,40.61
2022-10-03T21:10:00,prt,38.36
2022-10-03T21:11:00,prt,38.37
2022-10-03T21:12:00,prt,42.65
2022-10-03T21:13:00,prt,41.16
2022-10-03T21:14:00,prt,39.09
2022-10-03T21:15:00,prt,45.34
2022-10-03T21:16:00,prt,42.58
2022-10-03T21:17:00,prt,39.35
2022-10-03T21:18:00,prt,35.74
2022-10-03T21:19:00,prt,36.70
2022-10-03T21:20:00,prt,37.61
2022-10-03T21:21:00,prt,41.18
2022-10-03T21:22:00,prt,37.21
2022-10-03T21:23:00,prt,34.34
2022-10-03T21:24:00,prt,41.62
2022-10-03T21:25:00,prt,49.82
2022-10-03T21:26:00,prt,42.40
2022-10-03T21:27:00,prt,39.68
2022-10-03T21:28:00,prt,40.07
2022-10-03T21:29:00,prt,40.00
2022-10-03T21:30:00,prt,39.39
2022-10-03T21:31:00,prt,36.93
2022-10-03T21:32:00,prt,37.96
2022-10-03T21:33:00,prt,38.10
2022-10-03T21:34:00,prt,44.67
2022-10-03T21:35:00,prt,39.30
2022-10-03T21:36:00,prt,36.59
2022-10-03T21:37:00,prt,35.79
2022-10-03T21:38:00,prt,37.76
2022-10-03T21:39:00,prt,37.71
2022-10-03T21:40:00,prt,36.95
2022-10-03T21:41:00,prt,39.29
2022-10-03T21:42:00,prt,38.07
2022-10-03T21:43:00,prt,37.15
2022-10-03T21:44:00,prt,43.83
2022-10-03T21:45:00,prt,42.48
2022-10-03T21:46:00,prt,36.07
2022-10-03T21:47:00,prt,36.64
2022-10-03T21:48:00,prt,35.85
2022-10-03T21:49:00,prt,37.72
2022-10-03T21:50:00,prt,37.34
2022-10-03T21:51:00,prt,35.72
2022-10-03T21:52:00,prt,36.06
2022-10-03T21:53:00,prt,37.25
2022-10-03T21:54:00,prt,40.06
2022-10-03T21:55:00,prt,44.58
2022-10-03T21:56:00,prt,37.64
2022-10-03T21:57:00,prt,36.73
2022-10-03T21:58:00,prt,35.40
2022-10-03T21:59:00,prt,36.02
2022-10-03T22:00:00,prt,36.01
2022-10-03T22:01:00,prt,37.84
2022-10-03T22:02:00,prt,38.66
2022-10-03T22:03:00,prt,39.47
2022-10-03T22:04:00,prt,38.99
2022-10-03T22:05:00,prt,42.54
2022-10-03T22:06:00,prt,44.26
2022-10-03T22:07:00,prt,37.02
2022-10-03T22:08:00,prt,37.33
2022-10-03T22:09:00,prt,37.29
2022-10-03T22:10:00,prt,37.50
2022-10-03T22:11:00,prt,40.42
2022-10-03T22:12:00,prt,39.20
2022-10-03T22:13:00,prt,39.89
2022-10-03T22:14:00,prt,38.57
2022-10-03T22:15:00,prt,39.97
2022-10-03T22:16:00,prt,39.19
2022-10-03T22:17:00,prt,46.28
2022-10-03T22:18:00,prt,42.34
2022-10-03T22:19:00,prt,44.32
2022-10-03T22:20:00,prt,42.47
2022-10-03T22:21:00,prt,39.79
2022-10-03T22:22:00,prt,36.54
2022-10-03T22:23:00,prt,33.63
2022-10-03T22:24:00,prt,34.31
2022-10-03T22:25:00,prt,34.89
2022-10-03T22:26:00,prt,31.38
2022-10-03T22:27:00,prt,31.90
2022-10-03T22:28:00,prt,41.63
2022-10-03T22:29:00,prt,37.07
2022-10-03T22:30:00,prt,31.34
2022-10-03T22:31:00,prt,31.62
2022-10-03T22:32:00,prt,32.33
2022-10-03T22:33:00,prt,32.53
2022-10-03T22:34:00,prt,32.33
2022-10-03T22:35:00,prt,32.08
2022-10-03T22:36:00,prt,32.65
2022-10-03T22:37:00,prt,35.08
2022-10-03T22:38:00,prt,33.11
2022-10-03T22:39:00,prt,31.85
2022-10-03T22:40:00,prt,37.46
2022-10-03T22:41:00,prt,30.88
2022-10-03T22:42:00,prt,30.82
2022-10-03T22:43:00,prt,32.95
2022-10-03T22:44:00,prt,30.76
2022-10-03T22:45:00,prt,30.48
2022-10-03T22:46:00,prt,29.37
2022-10-03T22:47:00,prt,29.79
2022-10-03T22:48:00,prt,29.48
2022-10-03T22:49:00,prt,30.56
2022-10-03T22:50:00,prt,30.89
2022-10-03T22:51:00,prt,45.44
2022-10-03T22:52:00,prt,38.00
2022-10-03T22:53:00,prt,31.14
2022-10-03T22:54:00,prt,32.57
2022-10-03T22:55:00,prt,32.32
2022-10-03T22:56:00,prt,30.43
2022-10-03T22:57:00,prt,30.86
2022-10-03T22:58:00,prt,28.56
2022-10-03T22:59:00,prt,28.89
2022-10-03T23:00:00,prt,30.76
2022-10-03T23:01:00,prt,32.07
2022-10-03T23:02:00,prt,31.87
2022-10-03T23:03:00,prt,40.01
2022-10-03T23:04:00,prt,37.44
2022-10-03T23:05:00,prt,31.08
2022-10-03T23:06:00,prt,31.14
2022-10-03T23:07:00,prt,30.90
2022-10-03T23:08:00,prt,31.56
2022-10-03T23:09:00,prt,34.30
2022-10-03T23:10:00,prt,35.61
2022-10-03T23:11:00,prt,38.65
2022-10-03T23:12:00,prt,35.52
2022-10-03T23:13:00,prt,32.14
2022-10-03T23:14:00,prt,29.11
2022-10-03T23:15:00,prt,35.13
2022-10-03T23:16:00,prt,34.00
2022-10-03T23:17:00,prt,28.79
