#datetime,building,power
2023-10-26T20:07:00,ata,24.02
2023-10-26T20:08:00,ata,50.39
2023-10-26T20:11:00,ata,55.20
2023-10-26T20:13:00,ata,47.99
2023-10-26T20:14:00,ata,50.45
2023-10-26T20:17:00,ata,50.39
2023-10-26T20:19:00,ata,55.20
2023-10-26T20:20:00,ata,60.00
2023-10-26T20:22:00,ata,26.37
2023-10-26T20:24:00,ata,45.64
2023-10-26T20:26:00,ata,74.36
2023-10-26T20:28:00,ata,28.83
2023-10-26T20:30:00,ata,55.20
2023-10-26T20:32:00,ata,52.79
2023-10-26T20:34:00,ata,60.00
2023-10-26T20:36:00,ata,57.60
2023-10-26T20:37:00,ata,31.23
2023-10-26T20:38:00,ata,79.16
2023-10-26T20:41:00,ata,79.22
2023-10-26T20:42:00,ata,38.38
2023-10-26T20:44:00,ata,79.22
2023-10-26T20:46:00,ata,57.60
2023-10-26T20:47:00,ata,26.43
2023-10-26T20:49:00,ata,55.20
2023-10-26T20:50:00,ata,31.17
2023-10-26T20:52:00,ata,57.60
2023-10-26T20:54:00,ata,60.00
2023-10-26T20:56:00,ata,91.23
2023-10-26T20:59:00,ata,55.20
2023-10-26T21:01:00,ata,60.00
2023-10-26T21:02:00,ata,31.17
2023-10-26T21:04:00,ata,52.79
2023-10-26T21:05:00,ata,28.83
2023-10-26T21:07:00,ata,52.79
2023-10-26T21:08:00,ata,31.23
2023-10-26T21:10:00,ata,55.20
2023-10-26T21:12:00,ata,55.20
2023-10-26T21:13:00,ata,35.98
2023-10-26T21:14:00,ata,50.39
2023-10-26T21:17:00,ata,52.79
2023-10-26T21:19:00,ata,55.20
2023-10-26T21:20:00,ata,28.83
2023-10-26T21:22:00,ata,52.79
2023-10-26T21:24:00,ata,62.40
2023-10-26T21:25:00,ata,57.60
2023-10-26T21:28:00,ata,57.60
2023-10-26T21:29:00,ata,26.43
2023-10-26T21:31:00,ata,83.96
2023-10-26T21:34:00,ata,52.79
2023-10-26T21:36:00,ata,57.60
2023-10-26T21:37:00,ata,28.83
2023-10-26T21:39:00,ata,79.22
2023-10-26T21:40:00,ata,47.99
2023-10-26T21:42:00,ata,95.98
2023-10-26T21:43:00,ata,86.43
2023-10-26T21:45:00,ata,35.98
2023-10-26T21:46:00,ata,28.83
2023-10-26T21:48:00,ata,47.99
2023-10-26T21:49:00,ata,43.18
2023-10-26T21:51:00,ata,24.02
2023-10-26T21:53:00,ata,45.59
2023-10-26T21:54:00,ata,31.23
2023-10-26T21:55:00,ata,52.79
2023-10-26T21:57:00,ata,26.37
2023-10-26T21:59:00,ata,45.59
2023-10-26T22:01:00,ata,69.61
2023-10-26T22:04:00,ata,47.99
2023-10-26T22:06:00,ata,48.05
2023-10-26T22:07:00,ata,23.96
2023-10-26T22:09:00,ata,47.99
2023-10-26T22:10:00,ata,24.02
2023-10-26T22:12:00,ata,45.59
2023-10-26T22:13:00,ata,48.05
2023-10-26T22:15:00,ata,21.56
2023-10-26T22:17:00,ata,52.79
2023-10-26T22:19:00,ata,86.43
2023-10-26T22:21:00,ata,52.79
2023-10-26T22:24:00,ata,50.39
2023-10-26T22:25:00,ata,36.04
2023-10-26T22:27:00,ata,67.15
2023-10-26T22:29:00,ata,55.20
2023-10-26T22:31:00,ata,52.85
2023-10-26T22:33:00,ata,45.59
2023-10-26T22:34:00,ata,23.96
2023-10-26T22:36:00,ata,52.85
2023-10-26T22:37:00,ata,23.96
2023-10-26T22:39:00,ata,47.99
2023-10-26T22:41:00,ata,55.20
2023-10-26T22:42:00,ata,21.62
2023-10-26T22:44:00,ata,47.99
2023-10-26T22:45:00,ata,24.02
2023-10-26T22:47:00,ata,52.79
2023-10-26T22:48:00,ata,45.59
2023-10-26T22:50:00,ata,24.02
2023-10-26T22:51:00,ata,23.96
2023-10-26T22:52:00,ata,28.83
2023-10-26T22:53:00,ata,24.02
2023-10-26T22:54:00,ata,45.59
2023-10-26T22:56:00,ata,23.96
2023-10-26T22:57:00,ata,24.02
2023-10-26T22:59:00,ata,50.39
2023-10-26T23:00:00,ata,50.39
2023-10-26T23:02:00,ata,24.02
2023-10-26T23:04:00,ata,50.39
2023-10-26T23:06:00,ata,76.82
2023-10-26T23:09:00,ata,57.60
2023-10-26T23:11:00,ata,47.99
2023-10-26T23:12:00,ata,21.62
2023-10-26T23:14:00,ata,47.99
2023-10-26T23:16:00,ata,60.00
2023-10-26T23:18:00,ata,50.39
2023-10-26T23:20:00,ata,45.59
2023-10-26T23:21:00,ata,24.02
2023-10-26T23:22:00,ata,23.96
2023-10-26T23:24:00,ata,74.41
2023-10-26T23:27:00,ata,50.39
2023-10-26T23:29:00,ata,48.05
2023-10-26T23:30:00,ata,21.56
2023-10-26T23:32:00,ata,47.99
2023-10-26T23:34:00,ata,48.05
2023-10-26T23:36:00,ata,69.55
2023-10-26T23:39:00,ata,43.24
2023-10-26T23:41:00,ata,67.21
2023-10-26T23:42:00,ata,35.98
2023-10-26T23:44:00,ata,76.82
2023-10-26T23:46:00,ata,74.41
2023-10-26T23:47:00,ata,43.18
2023-10-26T23:48:00,ata,81.56
2023-10-26T23:51:00,ata,72.01
2023-10-26T23:52:00,ata,33.63
2023-10-26T23:54:00,ata,52.79
2023-10-26T23:56:00,ata,43.18
2023-10-26T23:57:00,ata,21.62
2023-10-26T23:58:00,ata,43.18
