#datetime,building,power
2021-12-04T20:02:00,cen,16.88
2021-12-04T20:04:00,cen,15.59
2021-12-04T20:05:00,cen,8.32
2021-12-04T20:07:00,cen,16.88
2021-12-04T20:09:00,cen,15.59
2021-12-04T20:10:00,cen,7.15
2021-12-04T20:12:00,cen,16.88
2021-12-04T20:13:00,cen,7.15
2021-12-04T20:14:00,cen,7.27
2021-12-04T20:16:00,cen,15.59
2021-12-04T20:18:00,cen,15.59
2021-12-04T20:20:00,cen,14.41
2021-12-04T20:22:00,cen,15.59
2021-12-04T20:23:00,cen,8.32
2021-12-04T20:25:00,cen,16.88
2021-12-04T20:26:00,cen,7.15
2021-12-04T20:28:00,cen,16.88
2021-12-04T20:30:00,cen,15.59
2021-12-04T20:31:00,cen,8.32
2021-12-04T20:33:00,cen,15.70
2021-12-04T20:35:00,cen,15.59
2021-12-04T20:37:00,cen,16.76
2021-12-04T20:38:00,cen,7.15
2021-12-04T20:40:00,cen,16.88
2021-12-04T20:41:00,cen,8.32
2021-12-04T20:43:00,cen,15.70
2021-12-04T20:44:00,cen,7.15
2021-12-04T20:45:00,cen,8.44
2021-12-04T20:47:00,cen,15.59
2021-12-04T20:49:00,cen,15.59
2021-12-04T20:51:00,cen,15.59
2021-12-04T20:53:00,cen,15.59
2021-12-04T20:55:00,cen,14.41
2021-12-04T20:56:00,cen,8.44
2021-12-04T20:57:00,cen,9.61
2021-12-04T20:59:00,cen,15.59
2021-12-04T21:01:00,cen,15.59
2021-12-04T21:02:00,cen,7.15
2021-12-04T21:04:00,cen,15.59
2021-12-04T21:05:00,cen,7.27
2021-12-04T21:07:00,cen,15.59
2021-12-04T21:09:00,cen,14.41
2021-12-04T21:10:00,cen,7.15
2021-12-04T21:12:00,cen,18.05
2021-12-04T21:13:00,cen,8.44
2021-12-04T21:15:00,cen,15.59
2021-12-04T21:16:00,cen,5.98
2021-12-04T21:18:00,cen,15.59
2021-12-04T21:19:00,cen,8.44
2021-12-04T21:21:00,cen,14.41
2021-12-04T21:22:00,cen,7.15
2021-12-04T21:24:00,cen,16.76
2021-12-04T21:25:00,cen,7.27
2021-12-04T21:27:00,cen,16.76
2021-12-04T21:29:00,cen,15.59
2021-12-04T21:31:00,cen,15.59
2021-12-04T21:33:00,cen,14.41
2021-12-04T21:34:00,cen,7.27
2021-12-04T21:36:00,cen,16.76
2021-12-04T21:38:00,cen,14.41
2021-12-04T21:40:00,cen,15.59
2021-12-04T21:42:00,cen,18.05
2021-12-04T21:44:00,cen,15.59
2021-12-04T21:45:00,cen,7.15
2021-12-04T21:47:00,cen,16.88
2021-12-04T21:49:00,cen,14.41
2021-12-04T21:51:00,cen,15.59
2021-12-04T21:53:00,cen,15.59
2021-12-04T21:55:00,cen,15.59
2021-12-04T21:57:00,cen,16.76
2021-12-04T21:59:00,cen,16.88
2021-12-04T22:01:00,cen,15.59
2021-12-04T22:03:00,cen,14.41
2021-12-04T22:05:00,cen,15.59
2021-12-04T22:06:00,cen,7.15
2021-12-04T22:08:00,cen,14.41
2021-12-04T22:09:00,cen,9.61
2021-12-04T22:10:00,cen,7.15
2021-12-04T22:11:00,cen,7.27
2021-12-04T22:13:00,cen,15.59
2021-12-04T22:15:00,cen,15.59
2021-12-04T22:16:00,cen,5.98
2021-12-04T22:18:00,cen,15.59
2021-12-04T22:20:00,cen,16.88
2021-12-04T22:22:00,cen,16.76
2021-12-04T22:23:00,cen,8.44
2021-12-04T22:25:00,cen,15.59
2021-12-04T22:26:00,cen,5.98
2021-12-04T22:28:00,cen,15.59
2021-12-04T22:30:00,cen,25.20
2021-12-04T22:32:00,cen,32.46
2021-12-04T22:33:00,cen,16.76
2021-12-04T22:35:00,cen,20.39
2021-12-04T22:37:00,cen,15.59
2021-12-04T22:39:00,cen,16.88
2021-12-04T22:41:00,cen,15.59
2021-12-04T22:42:00,cen,7.15
2021-12-04T22:44:00,cen,15.59
2021-12-04T22:46:00,cen,14.41
2021-12-04T22:47:00,cen,7.27
2021-12-04T22:49:00,cen,14.41
2021-12-04T22:51:00,cen,14.30
2021-12-04T22:53:00,cen,14.41
2021-12-04T22:55:00,cen,16.88
2021-12-04T22:57:00,cen,16.76
2021-12-04T22:58:00,cen,8.44
2021-12-04T23:00:00,cen,15.59
2021-12-04T23:02:00,cen,15.59
2021-12-04T23:04:00,cen,15.59
2021-12-04T23:06:00,cen,16.76
2021-12-04T23:07:00,cen,7.27
2021-12-04T23:09:00,cen,16.76
2021-12-04T23:11:00,cen,18.05
2021-12-04T23:13:00,cen,17.93
2021-12-04T23:14:00,cen,7.27
2021-12-04T23:15:00,cen,8.44
2021-12-04T23:17:00,cen,15.59
2021-12-04T23:18:00,cen,7.15
2021-12-04T23:20:00,cen,15.59
2021-12-04T23:22:00,cen,14.41
2021-12-04T23:23:00,cen,7.27
2021-12-04T23:25:00,cen,15.59
2021-12-04T23:27:00,cen,14.41
2021-12-04T23:29:00,cen,15.59
2021-12-04T23:30:00,cen,7.15
2021-12-04T23:32:00,cen,14.41
2021-12-04T23:34:00,cen,15.59
2021-12-04T23:36:00,cen,15.59
2021-12-04T23:37:00,cen,7.27
2021-12-04T23:39:00,cen,15.59
2021-12-04T23:41:00,cen,15.59
2021-12-04T23:43:00,cen,14.41
2021-12-04T23:45:00,cen,15.59
2021-12-04T23:46:00,cen,8.44
2021-12-04T23:48:00,cen,15.59
2021-12-04T23:49:00,cen,8.32
2021-12-04T23:51:00,cen,14.41
2021-12-04T23:52:00,cen,9.61
2021-12-04T23:53:00,cen,8.44
2021-12-04T23:54:00,cen,9.61
2021-12-04T23:55:00,cen,7.15
2021-12-04T23:57:00,cen,14.41
2021-12-04T23:59:00,cen,15.59
