#datetime,building,power
2021-11-24T15:20:00,sdl,14.96
2021-11-24T15:21:00,sdl,14.93
2021-11-24T15:22:00,sdl,14.99
2021-11-24T15:23:00,sdl,14.91
2021-11-24T15:24:00,sdl,14.79
2021-11-24T15:25:00,sdl,14.85
2021-11-24T15:26:00,sdl,14.87
2021-11-24T15:27:00,sdl,15.22
2021-11-24T15:28:00,sdl,15.29
2021-11-24T15:29:00,sdl,14.93
2021-11-24T15:30:00,sdl,14.84
2021-11-24T15:31:00,sdl,14.89
2021-11-24T15:32:00,sdl,14.69
2021-11-24T15:33:00,sdl,14.73
2021-11-24T15:34:00,sdl,14.92
2021-11-24T15:35:00,sdl,15.44
2021-11-24T15:36:00,sdl,14.85
2021-11-24T15:37:00,sdl,14.72
2021-11-24T15:38:00,sdl,14.79
2021-11-24T15:39:00,sdl,14.78
2021-11-24T15:40:00,sdl,14.75
2021-11-24T15:41:00,sdl,14.75
2021-11-24T15:42:00,sdl,14.72
2021-11-24T15:43:00,sdl,14.67
2021-11-24T15:44:00,sdl,14.58
2021-11-24T15:45:00,sdl,14.70
2021-11-24T15:46:00,sdl,15.12
2021-11-24T15:47:00,sdl,15.16
2021-11-24T15:48:00,sdl,15.17
2021-11-24T15:49:00,sdl,15.18
2021-11-24T15:50:00,sdl,15.05
2021-11-24T15:51:00,sdl,15.45
2021-11-24T15:52:00,sdl,15.23
2021-11-24T15:53:00,sdl,15.67
2021-11-24T15:54:00,sdl,15.19
2021-11-24T15:55:00,sdl,15.16
2021-11-24T15:56:00,sdl,15.17
2021-11-24T15:57:00,sdl,15.17
2021-11-24T15:58:00,sdl,15.19
2021-11-24T15:59:00,sdl,15.07
2021-11-24T16:00:00,sdl,15.46
2021-11-24T16:01:00,sdl,15.55
2021-11-24T16:02:00,sdl,15.30
2021-11-24T16:03:00,sdl,15.13
2021-11-24T16:04:00,sdl,14.77
2021-11-24T16:05:00,sdl,14.70
2021-11-24T16:06:00,sdl,14.76
2021-11-24T16:07:00,sdl,14.70
2021-11-24T16:08:00,sdl,14.70
2021-11-24T16:09:00,sdl,14.64
2021-11-24T16:10:00,sdl,14.75
2021-11-24T16:11:00,sdl,14.72
2021-11-24T16:12:00,sdl,14.78
2021-11-24T16:13:00,sdl,14.72
2021-11-24T16:14:00,sdl,15.32
2021-11-24T16:15:00,sdl,14.74
2021-11-24T16:16:00,sdl,14.77
2021-11-24T16:17:00,sdl,14.76
2021-11-24T16:18:00,sdl,14.78
2021-11-24T16:19:00,sdl,14.75
2021-11-24T16:20:00,sdl,14.70
2021-11-24T16:21:00,sdl,14.75
2021-11-24T16:22:00,sdl,14.77
2021-11-24T16:23:00,sdl,14.83
2021-11-24T16:24:00,sdl,14.94
2021-11-24T16:25:00,sdl,15.00
2021-11-24T16:26:00,sdl,14.87
2021-11-24T16:27:00,sdl,14.92
2021-11-24T16:28:00,sdl,14.79
2021-11-24T16:29:00,sdl,15.17
2021-11-24T16:30:00,sdl,15.38
2021-11-24T16:31:00,sdl,16.98
2021-11-24T16:32:00,sdl,16.92
2021-11-24T16:33:00,sdl,16.15
2021-11-24T16:34:00,sdl,16.39
2021-11-24T16:35:00,sdl,16.66
2021-11-24T16:36:00,sdl,16.62
2021-11-24T16:37:00,sdl,16.49
2021-11-24T16:38:00,sdl,16.51
2021-11-24T16:39:00,sdl,16.48
2021-11-24T16:40:00,sdl,16.40
2021-11-24T16:41:00,sdl,16.20
2021-11-24T16:42:00,sdl,16.21
2021-11-24T16:43:00,sdl,16.23
2021-11-24T16:44:00,sdl,16.30
2021-11-24T16:45:00,sdl,16.30
2021-11-24T16:46:00,sdl,16.32
2021-11-24T16:47:00,sdl,16.32
2021-11-24T16:48:00,sdl,16.32
2021-11-24T16:49:00,sdl,15.76
2021-11-24T16:50:00,sdl,15.67
2021-11-24T16:51:00,sdl,16.14
2021-11-24T16:52:00,sdl,15.55
2021-11-24T16:53:00,sdl,15.55
2021-11-24T16:54:00,sdl,15.15
2021-11-24T16:55:00,sdl,15.24
2021-11-24T16:56:00,sdl,16.43
2021-11-24T16:57:00,sdl,15.18
2021-11-24T16:58:00,sdl,15.60
2021-11-24T16:59:00,sdl,15.58
2021-11-24T17:00:00,sdl,15.60
2021-11-24T17:01:00,sdl,15.26
2021-11-24T17:02:00,sdl,15.36
2021-11-24T17:03:00,sdl,15.35
2021-11-24T17:04:00,sdl,15.35
2021-11-24T17:05:00,sdl,15.31
2021-11-24T17:06:00,sdl,15.29
2021-11-24T17:07:00,sdl,15.24
2021-11-24T17:08:00,sdl,16.48
2021-11-24T17:09:00,sdl,15.58
2021-11-24T17:10:00,sdl,15.22
2021-11-24T17:11:00,sdl,15.23
2021-11-24T17:12:00,sdl,15.73
2021-11-24T17:13:00,sdl,15.22
2021-11-24T17:14:00,sdl,15.43
2021-11-24T17:15:00,sdl,15.70
2021-11-24T17:16:00,sdl,15.71
2021-11-24T17:17:00,sdl,15.86
2021-11-24T17:18:00,sdl,15.91
2021-11-24T17:19:00,sdl,15.89
2021-11-24T17:20:00,sdl,16.03
2021-11-24T17:21:00,sdl,15.97
2021-11-24T17:22:00,sdl,15.97
2021-11-24T17:23:00,sdl,15.80
2021-11-24T17:24:00,sdl,15.90
2021-11-24T17:25:00,sdl,15.83
2021-11-24T17:26:00,sdl,15.89
2021-11-24T17:27:00,sdl,15.97
2021-11-24T17:28:00,sdl,15.97
2021-11-24T17:29:00,sdl,15.90
2021-11-24T17:30:00,sdl,16.36
2021-11-24T17:31:00,sdl,16.18
2021-11-24T17:32:00,sdl,16.19
2021-11-24T17:33:00,sdl,15.40
2021-11-24T17:34:00,sdl,15.41
2021-11-24T17:35:00,sdl,15.40
2021-11-24T17:36:00,sdl,15.38
2021-11-24T17:37:00,sdl,15.40
2021-11-24T17:38:00,sdl,15.21
2021-11-24T17:39:00,sdl,15.25
2021-11-24T17:40:00,sdl,15.33
2021-11-24T17:41:00,sdl,15.32
2021-11-24T17:42:00,sdl,15.35
2021-11-24T17:43:00,sdl,15.41
2021-11-24T17:44:00,sdl,15.27
2021-11-24T17:45:00,sdl,15.16
2021-11-24T17:46:00,sdl,15.34
2021-11-24T17:47:00,sdl,15.29
2021-11-24T17:48:00,sdl,15.32
2021-11-24T17:49:00,sdl,15.35
2021-11-24T17:50:00,sdl,15.89
2021-11-24T17:51:00,sdl,15.35
2021-11-24T17:52:00,sdl,15.25
2021-11-24T17:53:00,sdl,15.40
2021-11-24T17:54:00,sdl,15.49
2021-11-24T17:55:00,sdl,15.45
2021-11-24T17:56:00,sdl,15.44
2021-11-24T17:57:00,sdl,15.44
2021-11-24T17:58:00,sdl,15.28
2021-11-24T17:59:00,sdl,16.28
2021-11-24T18:00:00,sdl,16.18
2021-11-24T18:01:00,sdl,11.71
2021-11-24T18:02:00,sdl,11.24
2021-11-24T18:03:00,sdl,12.45
2021-11-24T18:04:00,sdl,11.24
2021-11-24T18:05:00,sdl,11.12
2021-11-24T18:06:00,sdl,11.13
2021-11-24T18:07:00,sdl,11.14
2021-11-24T18:08:00,sdl,11.17
2021-11-24T18:09:00,sdl,11.20
2021-11-24T18:10:00,sdl,11.74
2021-11-24T18:11:00,sdl,11.20
2021-11-24T18:12:00,sdl,11.18
2021-11-24T18:13:00,sdl,11.13
2021-11-24T18:14:00,sdl,11.19
2021-11-24T18:15:00,sdl,11.16
2021-11-24T18:16:00,sdl,11.10
2021-11-24T18:17:00,sdl,11.14
2021-11-24T18:18:00,sdl,10.83
2021-11-24T18:19:00,sdl,10.77
2021-11-24T18:20:00,sdl,10.78
2021-11-24T18:21:00,sdl,10.69
2021-11-24T18:22:00,sdl,10.72
2021-11-24T18:23:00,sdl,10.64
2021-11-24T18:24:00,sdl,10.81
2021-11-24T18:25:00,sdl,10.77
2021-11-24T18:26:00,sdl,11.31
2021-11-24T18:27:00,sdl,10.71
2021-11-24T18:28:00,sdl,10.71
2021-11-24T18:29:00,sdl,10.70
2021-11-24T18:30:00,sdl,11.10
2021-11-24T18:31:00,sdl,11.12
2021-11-24T18:32:00,sdl,10.72
2021-11-24T18:33:00,sdl,10.75
2021-11-24T18:34:00,sdl,10.79
2021-11-24T18:35:00,sdl,10.75
2021-11-24T18:36:00,sdl,10.69
2021-11-24T18:37:00,sdl,10.72
2021-11-24T18:38:00,sdl,11.89
2021-11-24T18:39:00,sdl,10.61
2021-11-24T18:40:00,sdl,10.62
2021-11-24T18:41:00,sdl,11.04
2021-11-24T18:42:00,sdl,10.36
2021-11-24T18:43:00,sdl,10.54
2021-11-24T18:44:00,sdl,10.63
2021-11-24T18:45:00,sdl,10.98
2021-11-24T18:46:00,sdl,10.97
2021-11-24T18:47:00,sdl,10.94
2021-11-24T18:48:00,sdl,10.98
2021-11-24T18:49:00,sdl,10.77
2021-11-24T18:50:00,sdl,10.78
2021-11-24T18:51:00,sdl,10.87
2021-11-24T18:52:00,sdl,10.89
2021-11-24T18:53:00,sdl,10.84
2021-11-24T18:54:00,sdl,10.86
2021-11-24T18:55:00,sdl,10.86
2021-11-24T18:56:00,sdl,10.93
2021-11-24T18:57:00,sdl,11.45
2021-11-24T18:58:00,sdl,10.93
2021-11-24T18:59:00,sdl,10.94
2021-11-24T19:00:00,sdl,11.27
2021-11-24T19:01:00,sdl,11.26
2021-11-24T19:02:00,sdl,10.37
2021-11-24T19:03:00,sdl,10.32
2021-11-24T19:04:00,sdl,10.52
2021-11-24T19:05:00,sdl,10.60
2021-11-24T19:06:00,sdl,10.65
2021-11-24T19:07:00,sdl,10.58
2021-11-24T19:08:00,sdl,10.60
2021-11-24T19:09:00,sdl,10.55
2021-11-24T19:10:00,sdl,10.62
2021-11-24T19:11:00,sdl,10.60
2021-11-24T19:12:00,sdl,10.64
2021-11-24T19:13:00,sdl,11.18
2021-11-24T19:14:00,sdl,10.57
2021-11-24T19:15:00,sdl,10.51
2021-11-24T19:16:00,sdl,10.50
2021-11-24T19:17:00,sdl,10.49
2021-11-24T19:18:00,sdl,10.51
2021-11-24T19:19:00,sdl,10.47
2021-11-24T19:20:00,sdl,10.58
2021-11-24T19:21:00,sdl,10.60
2021-11-24T19:22:00,sdl,10.59
2021-11-24T19:23:00,sdl,10.45
2021-11-24T19:24:00,sdl,10.44
2021-11-24T19:25:00,sdl,10.59
2021-11-24T19:26:00,sdl,10.59
2021-11-24T19:27:00,sdl,11.66
2021-11-24T19:28:00,sdl,11.50
2021-11-24T19:29:00,sdl,11.07
2021-11-24T19:30:00,sdl,10.98
2021-11-24T19:31:00,sdl,11.37
2021-11-24T19:32:00,sdl,11.24
2021-11-24T19:33:00,sdl,11.86
2021-11-24T19:34:00,sdl,11.06
2021-11-24T19:35:00,sdl,13.35
2021-11-24T19:36:00,sdl,13.35
2021-11-24T19:37:00,sdl,13.32
2021-11-24T19:38:00,sdl,13.38
2021-11-24T19:39:00,sdl,13.25
2021-11-24T19:40:00,sdl,13.17
2021-11-24T19:41:00,sdl,13.16
2021-11-24T19:42:00,sdl,13.17
2021-11-24T19:43:00,sdl,10.98
2021-11-24T19:44:00,sdl,11.43
2021-11-24T19:45:00,sdl,10.89
2021-11-24T19:46:00,sdl,10.52
2021-11-24T19:47:00,sdl,10.51
2021-11-24T19:48:00,sdl,10.63
2021-11-24T19:49:00,sdl,10.56
2021-11-24T19:50:00,sdl,10.54
2021-11-24T19:51:00,sdl,10.51
2021-11-24T19:52:00,sdl,10.51
2021-11-24T19:53:00,sdl,10.40
2021-11-24T19:54:00,sdl,10.59
2021-11-24T19:55:00,sdl,10.59
2021-11-24T19:56:00,sdl,10.58
2021-11-24T19:57:00,sdl,10.50
2021-11-24T19:58:00,sdl,10.60
2021-11-24T19:59:00,sdl,10.53
2021-11-24T20:00:00,sdl,11.67
2021-11-24T20:01:00,sdl,10.68
2021-11-24T20:02:00,sdl,11.04
2021-11-24T20:03:00,sdl,11.07
2021-11-24T20:04:00,sdl,11.02
2021-11-24T20:05:00,sdl,10.60
2021-11-24T20:06:00,sdl,10.59
2021-11-24T20:07:00,sdl,10.50
2021-11-24T20:08:00,sdl,10.53
2021-11-24T20:09:00,sdl,10.61
2021-11-24T20:10:00,sdl,10.60
2021-11-24T20:11:00,sdl,10.64
2021-11-24T20:12:00,sdl,10.67
2021-11-24T20:13:00,sdl,11.21
2021-11-24T20:14:00,sdl,11.16
2021-11-24T20:15:00,sdl,10.98
2021-11-24T20:16:00,sdl,11.43
2021-11-24T20:17:00,sdl,11.10
2021-11-24T20:18:00,sdl,11.02
2021-11-24T20:19:00,sdl,11.03
2021-11-24T20:20:00,sdl,10.92
2021-11-24T20:21:00,sdl,10.91
2021-11-24T20:22:00,sdl,10.99
2021-11-24T20:23:00,sdl,11.03
2021-11-24T20:24:00,sdl,11.01
2021-11-24T20:25:00,sdl,11.11
2021-11-24T20:26:00,sdl,11.14
2021-11-24T20:27:00,sdl,11.06
2021-11-24T20:28:00,sdl,11.04
2021-11-24T20:29:00,sdl,11.02
2021-11-24T20:30:00,sdl,11.04
2021-11-24T20:31:00,sdl,10.98
2021-11-24T20:32:00,sdl,11.21
2021-11-24T20:33:00,sdl,10.77
2021-11-24T20:34:00,sdl,10.71
2021-11-24T20:35:00,sdl,10.71
2021-11-24T20:36:00,sdl,11.17
2021-11-24T20:37:00,sdl,11.13
2021-11-24T20:38:00,sdl,11.10
2021-11-24T20:39:00,sdl,10.78
2021-11-24T20:40:00,sdl,10.76
2021-11-24T20:41:00,sdl,10.71
2021-11-24T20:42:00,sdl,10.71
2021-11-24T20:43:00,sdl,12.58
2021-11-24T20:44:00,sdl,10.56
2021-11-24T20:45:00,sdl,10.63
2021-11-24T20:46:00,sdl,11.38
2021-11-24T20:47:00,sdl,11.85
2021-11-24T20:48:00,sdl,11.42
2021-11-24T20:49:00,sdl,11.43
2021-11-24T20:50:00,sdl,11.47
2021-11-24T20:51:00,sdl,11.40
2021-11-24T20:52:00,sdl,11.57
2021-11-24T20:53:00,sdl,11.63
2021-11-24T20:54:00,sdl,11.58
2021-11-24T20:55:00,sdl,10.68
2021-11-24T20:56:00,sdl,10.63
2021-11-24T20:57:00,sdl,10.64
2021-11-24T20:58:00,sdl,11.05
2021-11-24T20:59:00,sdl,10.91
2021-11-24T21:00:00,sdl,10.98
2021-11-24T21:01:00,sdl,11.00
2021-11-24T21:02:00,sdl,11.01
2021-11-24T21:03:00,sdl,10.94
2021-11-24T21:04:00,sdl,11.60
2021-11-24T21:05:00,sdl,11.07
2021-11-24T21:06:00,sdl,11.10
2021-11-24T21:07:00,sdl,11.39
2021-11-24T21:08:00,sdl,10.96
2021-11-24T21:09:00,sdl,10.93
2021-11-24T21:10:00,sdl,11.27
2021-11-24T21:11:00,sdl,11.27
2021-11-24T21:12:00,sdl,10.90
2021-11-24T21:13:00,sdl,10.94
2021-11-24T21:14:00,sdl,10.90
2021-11-24T21:15:00,sdl,10.46
2021-11-24T21:16:00,sdl,10.43
2021-11-24T21:17:00,sdl,10.50
2021-11-24T21:18:00,sdl,10.46
2021-11-24T21:19:00,sdl,10.47
2021-11-24T21:20:00,sdl,10.99
2021-11-24T21:21:00,sdl,10.42
2021-11-24T21:22:00,sdl,10.37
2021-11-24T21:23:00,sdl,10.41
2021-11-24T21:24:00,sdl,10.38
2021-11-24T21:25:00,sdl,10.47
2021-11-24T21:26:00,sdl,10.46
2021-11-24T21:27:00,sdl,10.38
2021-11-24T21:28:00,sdl,10.44
2021-11-24T21:29:00,sdl,10.49
2021-11-24T21:30:00,sdl,10.59
2021-11-24T21:31:00,sdl,10.52
2021-11-24T21:32:00,sdl,10.48
2021-11-24T21:33:00,sdl,10.64
2021-11-24T21:34:00,sdl,10.61
2021-11-24T21:35:00,sdl,10.65
2021-11-24T21:36:00,sdl,11.19
2021-11-24T21:37:00,sdl,10.85
2021-11-24T21:38:00,sdl,10.97
2021-11-24T21:39:00,sdl,10.93
2021-11-24T21:40:00,sdl,11.30
2021-11-24T21:41:00,sdl,11.29
2021-11-24T21:42:00,sdl,11.35
2021-11-24T21:43:00,sdl,11.28
2021-11-24T21:44:00,sdl,11.27
2021-11-24T21:45:00,sdl,11.26
2021-11-24T21:46:00,sdl,11.21
2021-11-24T21:47:00,sdl,11.22
2021-11-24T21:48:00,sdl,11.09
2021-11-24T21:49:00,sdl,11.10
2021-11-24T21:50:00,sdl,11.13
2021-11-24T21:51:00,sdl,11.62
2021-11-24T21:52:00,sdl,11.09
2021-11-24T21:53:00,sdl,11.15
2021-11-24T21:54:00,sdl,11.15
2021-11-24T21:55:00,sdl,11.01
2021-11-24T21:56:00,sdl,11.06
2021-11-24T21:57:00,sdl,11.07
2021-11-24T21:58:00,sdl,11.04
2021-11-24T21:59:00,sdl,10.60
2021-11-24T22:00:00,sdl,10.61
2021-11-24T22:01:00,sdl,10.50
2021-11-24T22:02:00,sdl,10.46
2021-11-24T22:03:00,sdl,10.43
2021-11-24T22:04:00,sdl,10.43
2021-11-24T22:05:00,sdl,10.51
2021-11-24T22:06:00,sdl,10.42
2021-11-24T22:07:00,sdl,10.90
2021-11-24T22:08:00,sdl,10.44
2021-11-24T22:09:00,sdl,10.37
2021-11-24T22:10:00,sdl,10.41
2021-11-24T22:11:00,sdl,10.54
2021-11-24T22:12:00,sdl,10.92
2021-11-24T22:13:00,sdl,10.88
2021-11-24T22:14:00,sdl,11.28
2021-11-24T22:15:00,sdl,10.77
2021-11-24T22:16:00,sdl,10.76
2021-11-24T22:17:00,sdl,10.76
2021-11-24T22:18:00,sdl,10.89
2021-11-24T22:19:00,sdl,10.86
2021-11-24T22:20:00,sdl,10.89
2021-11-24T22:21:00,sdl,10.92
2021-11-24T22:22:00,sdl,10.91
2021-11-24T22:23:00,sdl,11.49
2021-11-24T22:24:00,sdl,10.89
2021-11-24T22:25:00,sdl,10.90
2021-11-24T22:26:00,sdl,10.80
2021-11-24T22:27:00,sdl,10.78
2021-11-24T22:28:00,sdl,10.78
2021-11-24T22:29:00,sdl,10.73
2021-11-24T22:30:00,sdl,10.33
2021-11-24T22:31:00,sdl,10.32
2021-11-24T22:32:00,sdl,10.35
2021-11-24T22:33:00,sdl,10.34
2021-11-24T22:34:00,sdl,10.39
2021-11-24T22:35:00,sdl,10.40
2021-11-24T22:36:00,sdl,10.39
2021-11-24T22:37:00,sdl,10.38
2021-11-24T22:38:00,sdl,10.40
2021-11-24T22:39:00,sdl,10.83
2021-11-24T22:40:00,sdl,10.38
2021-11-24T22:41:00,sdl,10.54
2021-11-24T22:42:00,sdl,10.52
2021-11-24T22:43:00,sdl,10.50
2021-11-24T22:44:00,sdl,10.50
2021-11-24T22:45:00,sdl,10.88
2021-11-24T22:46:00,sdl,10.91
2021-11-24T22:47:00,sdl,10.98
2021-11-24T22:48:00,sdl,10.60
2021-11-24T22:49:00,sdl,10.64
2021-11-24T22:50:00,sdl,10.60
2021-11-24T22:51:00,sdl,10.65
2021-11-24T22:52:00,sdl,10.55
2021-11-24T22:53:00,sdl,10.56
2021-11-24T22:54:00,sdl,10.49
2021-11-24T22:55:00,sdl,11.05
2021-11-24T22:56:00,sdl,10.93
2021-11-24T22:57:00,sdl,10.95
2021-11-24T22:58:00,sdl,10.91
2021-11-24T22:59:00,sdl,10.88
2021-11-24T23:00:00,sdl,10.86
2021-11-24T23:01:00,sdl,10.92
2021-11-24T23:02:00,sdl,11.16
2021-11-24T23:03:00,sdl,11.11
2021-11-24T23:04:00,sdl,11.05
2021-11-24T23:05:00,sdl,10.94
2021-11-24T23:06:00,sdl,11.43
2021-11-24T23:07:00,sdl,10.91
2021-11-24T23:08:00,sdl,10.95
2021-11-24T23:09:00,sdl,10.88
2021-11-24T23:10:00,sdl,10.87
2021-11-24T23:11:00,sdl,11.44
2021-11-24T23:12:00,sdl,10.56
2021-11-24T23:13:00,sdl,10.55
2021-11-24T23:14:00,sdl,10.58
2021-11-24T23:15:00,sdl,10.49
2021-11-24T23:16:00,sdl,10.53
2021-11-24T23:17:00,sdl,10.57
2021-11-24T23:18:00,sdl,10.56
2021-11-24T23:19:00,sdl,10.59
2021-11-24T23:20:00,sdl,10.59
2021-11-24T23:21:00,sdl,10.50
2021-11-24T23:22:00,sdl,10.49
2021-11-24T23:23:00,sdl,10.55
2021-11-24T23:24:00,sdl,10.52
2021-11-24T23:25:00,sdl,11.00
2021-11-24T23:26:00,sdl,10.96
2021-11-24T23:27:00,sdl,11.13
2021-11-24T23:28:00,sdl,10.55
2021-11-24T23:29:00,sdl,10.56
2021-11-24T23:30:00,sdl,10.49
2021-11-24T23:31:00,sdl,10.49
2021-11-24T23:32:00,sdl,10.50
2021-11-24T23:33:00,sdl,10.49
2021-11-24T23:34:00,sdl,10.47
2021-11-24T23:35:00,sdl,10.61
2021-11-24T23:36:00,sdl,10.58
2021-11-24T23:37:00,sdl,10.64
2021-11-24T23:38:00,sdl,10.73
2021-11-24T23:39:00,sdl,10.73
2021-11-24T23:40:00,sdl,11.14
2021-11-24T23:41:00,sdl,11.11
2021-11-24T23:42:00,sdl,11.15
2021-11-24T23:43:00,sdl,11.56
2021-11-24T23:44:00,sdl,10.99
2021-11-24T23:45:00,sdl,11.01
2021-11-24T23:46:00,sdl,11.13
2021-11-24T23:47:00,sdl,11.07
2021-11-24T23:48:00,sdl,11.08
2021-11-24T23:49:00,sdl,11.07
2021-11-24T23:50:00,sdl,11.11
2021-11-24T23:51:00,sdl,11.16
2021-11-24T23:52:00,sdl,11.18
2021-11-24T23:53:00,sdl,11.06
2021-11-24T23:54:00,sdl,11.03
2021-11-24T23:55:00,sdl,10.94
2021-11-24T23:56:00,sdl,10.92
2021-11-24T23:57:00,sdl,10.89
2021-11-24T23:58:00,sdl,10.93
2021-11-24T23:59:00,sdl,11.06
2021-11-25T00:00:00,sdl,10.50
2021-11-25T00:01:00,sdl,10.54
2021-11-25T00:02:00,sdl,10.64
2021-11-25T00:03:00,sdl,10.52
2021-11-25T00:04:00,sdl,10.53
2021-11-25T00:05:00,sdl,10.54
2021-11-25T00:06:00,sdl,10.60
2021-11-25T00:07:00,sdl,10.57
2021-11-25T00:08:00,sdl,10.50
2021-11-25T00:09:00,sdl,10.45
2021-11-25T00:10:00,sdl,10.45
2021-11-25T00:11:00,sdl,10.43
2021-11-25T00:12:00,sdl,10.45
2021-11-25T00:13:00,sdl,10.50
2021-11-25T00:14:00,sdl,10.44
2021-11-25T00:15:00,sdl,13.24
2021-11-25T00:16:00,sdl,12.77
2021-11-25T00:17:00,sdl,12.67
2021-11-25T00:18:00,sdl,12.71
2021-11-25T00:19:00,sdl,12.64
2021-11-25T00:20:00,sdl,13.84
2021-11-25T00:21:00,sdl,12.74
2021-11-25T00:22:00,sdl,12.71
2021-11-25T00:23:00,sdl,10.51
2021-11-25T00:24:00,sdl,10.84
2021-11-25T00:25:00,sdl,10.81
2021-11-25T00:26:00,sdl,10.78
2021-11-25T00:27:00,sdl,10.82
2021-11-25T00:28:00,sdl,11.20
2021-11-25T00:29:00,sdl,11.29
2021-11-25T00:30:00,sdl,11.04
2021-11-25T00:31:00,sdl,11.53
2021-11-25T00:32:00,sdl,10.99
2021-11-25T00:33:00,sdl,10.97
2021-11-25T00:34:00,sdl,11.00
2021-11-25T00:35:00,sdl,11.03
2021-11-25T00:36:00,sdl,10.97
2021-11-25T00:37:00,sdl,10.93
2021-11-25T00:38:00,sdl,10.81
2021-11-25T00:39:00,sdl,10.81
2021-11-25T00:40:00,sdl,10.83
2021-11-25T00:41:00,sdl,10.50
2021-11-25T00:42:00,sdl,10.47
2021-11-25T00:43:00,sdl,10.52
2021-11-25T00:44:00,sdl,10.51
2021-11-25T00:45:00,sdl,10.50
2021-11-25T00:46:00,sdl,10.47
2021-11-25T00:47:00,sdl,10.92
2021-11-25T00:48:00,sdl,10.36
2021-11-25T00:49:00,sdl,10.57
2021-11-25T00:50:00,sdl,10.57
2021-11-25T00:51:00,sdl,10.55
2021-11-25T00:52:00,sdl,10.54
2021-11-25T00:53:00,sdl,10.44
2021-11-25T00:54:00,sdl,10.54
2021-11-25T00:55:00,sdl,10.51
2021-11-25T00:56:00,sdl,10.64
2021-11-25T00:57:00,sdl,10.62
2021-11-25T00:58:00,sdl,10.62
2021-11-25T00:59:00,sdl,10.60
2021-11-25T01:00:00,sdl,10.55
2021-11-25T01:01:00,sdl,10.61
2021-11-25T01:02:00,sdl,10.93
2021-11-25T01:03:00,sdl,11.53
2021-11-25T01:04:00,sdl,10.60
2021-11-25T01:05:00,sdl,10.57
2021-11-25T01:06:00,sdl,10.54
2021-11-25T01:07:00,sdl,10.52
2021-11-25T01:08:00,sdl,10.94
2021-11-25T01:09:00,sdl,10.97
2021-11-25T01:10:00,sdl,10.98
2021-11-25T01:11:00,sdl,11.02
2021-11-25T01:12:00,sdl,11.03
2021-11-25T01:13:00,sdl,11.13
2021-11-25T01:14:00,sdl,11.05
2021-11-25T01:15:00,sdl,10.99
2021-11-25T01:16:00,sdl,11.01
2021-11-25T01:17:00,sdl,11.01
2021-11-25T01:18:00,sdl,11.05
2021-11-25T01:19:00,sdl,11.57
2021-11-25T01:20:00,sdl,11.02
2021-11-25T01:21:00,sdl,10.94
2021-11-25T01:22:00,sdl,10.94
2021-11-25T01:23:00,sdl,10.94
2021-11-25T01:24:00,sdl,10.94
2021-11-25T01:25:00,sdl,10.49
2021-11-25T01:26:00,sdl,10.40
2021-11-25T01:27:00,sdl,10.38
2021-11-25T01:28:00,sdl,10.38
2021-11-25T01:29:00,sdl,10.40
2021-11-25T01:30:00,sdl,10.37
2021-11-25T01:31:00,sdl,10.40
2021-11-25T01:32:00,sdl,10.79
2021-11-25T01:33:00,sdl,10.88
2021-11-25T01:34:00,sdl,10.87
2021-11-25T01:35:00,sdl,11.06
2021-11-25T01:36:00,sdl,11.85
2021-11-25T01:37:00,sdl,10.57
2021-11-25T01:38:00,sdl,10.52
2021-11-25T01:39:00,sdl,10.52
2021-11-25T01:40:00,sdl,10.50
2021-11-25T01:41:00,sdl,10.49
2021-11-25T01:42:00,sdl,10.48
2021-11-25T01:43:00,sdl,10.48
2021-11-25T01:44:00,sdl,10.49
2021-11-25T01:45:00,sdl,10.59
2021-11-25T01:46:00,sdl,10.60
2021-11-25T01:47:00,sdl,10.60
2021-11-25T01:48:00,sdl,10.57
2021-11-25T01:49:00,sdl,10.54
2021-11-25T01:50:00,sdl,10.47
2021-11-25T01:51:00,sdl,10.96
2021-11-25T01:52:00,sdl,10.84
2021-11-25T01:53:00,sdl,11.01
2021-11-25T01:54:00,sdl,10.96
2021-11-25T01:55:00,sdl,10.89
2021-11-25T01:56:00,sdl,10.86
2021-11-25T01:57:00,sdl,10.87
2021-11-25T01:58:00,sdl,11.06
2021-11-25T01:59:00,sdl,11.04
2021-11-25T02:00:00,sdl,11.05
2021-11-25T02:01:00,sdl,11.15
2021-11-25T02:02:00,sdl,11.10
2021-11-25T02:03:00,sdl,11.49
2021-11-25T02:04:00,sdl,11.25
2021-11-25T02:05:00,sdl,11.25
2021-11-25T02:06:00,sdl,10.88
2021-11-25T02:07:00,sdl,10.86
2021-11-25T02:08:00,sdl,11.40
2021-11-25T02:09:00,sdl,10.42
2021-11-25T02:10:00,sdl,10.42
2021-11-25T02:11:00,sdl,10.40
2021-11-25T02:12:00,sdl,10.47
2021-11-25T02:13:00,sdl,10.47
2021-11-25T02:14:00,sdl,10.39
2021-11-25T02:15:00,sdl,10.44
2021-11-25T02:16:00,sdl,10.38
2021-11-25T02:17:00,sdl,10.36
2021-11-25T02:18:00,sdl,10.35
2021-11-25T02:19:00,sdl,10.34
2021-11-25T02:20:00,sdl,10.37
2021-11-25T02:21:00,sdl,10.39
2021-11-25T02:22:00,sdl,10.34
2021-11-25T02:23:00,sdl,10.42
2021-11-25T02:24:00,sdl,10.46
2021-11-25T02:25:00,sdl,10.46
