#datetime,building,power
2022-05-14T11:39:00,prt,142.83
2022-05-14T11:40:00,prt,153.21
2022-05-14T11:41:00,prt,161.09
2022-05-14T11:42:00,prt,169.98
2022-05-14T11:43:00,prt,173.05
2022-05-14T11:44:00,prt,161.18
2022-05-14T11:45:00,prt,158.28
2022-05-14T11:46:00,prt,167.78
2022-05-14T11:47:00,prt,165.75
2022-05-14T11:48:00,prt,160.18
2022-05-14T11:49:00,prt,160.74
2022-05-14T11:50:00,prt,160.50
2022-05-14T11:51:00,prt,164.00
2022-05-14T11:52:00,prt,159.96
2022-05-14T11:53:00,prt,156.29
2022-05-14T11:54:00,prt,153.20
2022-05-14T11:55:00,prt,154.15
2022-05-14T11:56:00,prt,159.80
2022-05-14T11:57:00,prt,159.52
2022-05-14T11:58:00,prt,161.94
2022-05-14T11:59:00,prt,158.66
2022-05-14T12:00:00,prt,158.84
2022-05-14T12:01:00,prt,159.93
2022-05-14T12:02:00,prt,155.11
2022-05-14T12:03:00,prt,154.06
2022-05-14T12:04:00,prt,152.24
2022-05-14T12:05:00,prt,147.35
2022-05-14T12:06:00,prt,153.39
2022-05-14T12:07:00,prt,154.41
2022-05-14T12:08:00,prt,154.35
2022-05-14T12:09:00,prt,159.41
2022-05-14T12:10:00,prt,166.22
2022-05-14T12:11:00,prt,170.18
2022-05-14T12:12:00,prt,179.64
2022-05-14T12:13:00,prt,172.52
2022-05-14T12:14:00,prt,167.24
2022-05-14T12:15:00,prt,157.67
2022-05-14T12:16:00,prt,157.50
2022-05-14T12:17:00,prt,155.75
2022-05-14T12:18:00,prt,146.78
2022-05-14T12:19:00,prt,147.66
2022-05-14T12:20:00,prt,144.09
2022-05-14T12:21:00,prt,145.69
2022-05-14T12:22:00,prt,151.72
2022-05-14T12:23:00,prt,147.80
2022-05-14T12:24:00,prt,144.41
2022-05-14T12:25:00,prt,151.54
2022-05-14T12:26:00,prt,149.84
2022-05-14T12:27:00,prt,155.40
2022-05-14T12:28:00,prt,164.64
2022-05-14T12:29:00,prt,168.36
2022-05-14T12:30:00,prt,156.46
2022-05-14T12:31:00,prt,156.65
2022-05-14T12:32:00,prt,155.31
2022-05-14T12:33:00,prt,133.01
2022-05-14T12:34:00,prt,138.90
2022-05-14T12:35:00,prt,146.35
2022-05-14T12:36:00,prt,147.94
2022-05-14T12:37:00,prt,143.29
2022-05-14T12:38:00,prt,155.12
2022-05-14T12:39:00,prt,155.29
2022-05-14T12:40:00,prt,152.45
2022-05-14T12:41:00,prt,163.74
2022-05-14T12:42:00,prt,164.95
2022-05-14T12:43:00,prt,157.30
2022-05-14T12:44:00,prt,164.11
2022-05-14T12:45:00,prt,157.92
2022-05-14T12:46:00,prt,156.79
2022-05-14T12:47:00,prt,157.92
2022-05-14T12:48:00,prt,158.91
2022-05-14T12:49:00,prt,154.04
2022-05-14T12:50:00,prt,155.44
2022-05-14T12:51:00,prt,152.68
2022-05-14T12:52:00,prt,173.67
2022-05-14T12:53:00,prt,171.98
2022-05-14T12:54:00,prt,167.03
2022-05-14T12:55:00,prt,165.86
2022-05-14T12:56:00,prt,166.29
2022-05-14T12:57:00,prt,178.46
2022-05-14T12:58:00,prt,170.26
2022-05-14T12:59:00,prt,165.61
2022-05-14T13:00:00,prt,167.01
2022-05-14T13:01:00,prt,169.47
2022-05-14T13:02:00,prt,166.78
2022-05-14T13:03:00,prt,152.29
2022-05-14T13:04:00,prt,155.13
2022-05-14T13:05:00,prt,158.17
2022-05-14T13:06:00,prt,167.42
2022-05-14T13:07:00,prt,160.00
2022-05-14T13:08:00,prt,157.77
2022-05-14T13:09:00,prt,157.40
2022-05-14T13:10:00,prt,166.18
2022-05-14T13:11:00,prt,160.16
2022-05-14T13:12:00,prt,156.25
2022-05-14T13:13:00,prt,167.27
2022-05-14T13:14:00,prt,168.63
2022-05-14T13:15:00,prt,167.34
2022-05-14T13:16:00,prt,159.29
2022-05-14T13:17:00,prt,149.49
2022-05-14T13:18:00,prt,149.55
2022-05-14T13:19:00,prt,150.78
2022-05-14T13:20:00,prt,147.78
2022-05-14T13:21:00,prt,145.36
2022-05-14T13:22:00,prt,144.78
2022-05-14T13:23:00,prt,146.25
2022-05-14T13:24:00,prt,144.20
2022-05-14T13:25:00,prt,149.99
2022-05-14T13:26:00,prt,123.55
2022-05-14T13:27:00,prt,126.00
2022-05-14T13:28:00,prt,125.71
2022-05-14T13:29:00,prt,126.63
2022-05-14T13:30:00,prt,124.34
2022-05-14T13:31:00,prt,134.46
2022-05-14T13:32:00,prt,134.81
2022-05-14T13:33:00,prt,143.16
2022-05-14T13:34:00,prt,143.86
2022-05-14T13:35:00,prt,143.12
2022-05-14T13:36:00,prt,132.96
2022-05-14T13:37:00,prt,135.74
2022-05-14T13:38:00,prt,135.63
2022-05-14T13:39:00,prt,141.63
2022-05-14T13:40:00,prt,147.14
2022-05-14T13:41:00,prt,129.23
2022-05-14T13:42:00,prt,130.48
2022-05-14T13:43:00,prt,132.34
2022-05-14T13:44:00,prt,131.25
2022-05-14T13:45:00,prt,132.47
2022-05-14T13:46:00,prt,127.37
2022-05-14T13:47:00,prt,144.31
2022-05-14T13:48:00,prt,134.78
2022-05-14T13:49:00,prt,134.93
2022-05-14T13:50:00,prt,139.40
2022-05-14T13:51:00,prt,141.65
2022-05-14T13:52:00,prt,144.18
2022-05-14T13:53:00,prt,135.07
2022-05-14T13:54:00,prt,139.06
2022-05-14T13:55:00,prt,136.01
2022-05-14T13:56:00,prt,138.02
2022-05-14T13:57:00,prt,138.05
2022-05-14T13:58:00,prt,140.85
2022-05-14T13:59:00,prt,140.75
2022-05-14T14:00:00,prt,139.23
2022-05-14T14:01:00,prt,139.33
2022-05-14T14:02:00,prt,141.06
2022-05-14T14:03:00,prt,140.92
2022-05-14T14:04:00,prt,132.59
2022-05-14T14:05:00,prt,136.47
2022-05-14T14:06:00,prt,134.72
2022-05-14T14:07:00,prt,143.81
2022-05-14T14:08:00,prt,141.10
2022-05-14T14:09:00,prt,151.41
2022-05-14T14:10:00,prt,149.99
2022-05-14T14:11:00,prt,151.99
2022-05-14T14:12:00,prt,153.20
2022-05-14T14:13:00,prt,145.38
2022-05-14T14:14:00,prt,118.94
2022-05-14T14:15:00,prt,113.61
2022-05-14T14:16:00,prt,115.34
2022-05-14T14:17:00,prt,113.24
2022-05-14T14:18:00,prt,115.34
2022-05-14T14:19:00,prt,118.59
2022-05-14T14:20:00,prt,120.44
2022-05-14T14:21:00,prt,122.56
2022-05-14T14:22:00,prt,140.44
2022-05-14T14:23:00,prt,123.78
2022-05-14T14:24:00,prt,123.55
2022-05-14T14:25:00,prt,122.17
2022-05-14T14:26:00,prt,120.85
2022-05-14T14:27:00,prt,120.55
2022-05-14T14:28:00,prt,116.25
2022-05-14T14:29:00,prt,125.74
2022-05-14T14:30:00,prt,132.12
2022-05-14T14:31:00,prt,131.33
2022-05-14T14:32:00,prt,138.59
2022-05-14T14:33:00,prt,138.05
2022-05-14T14:34:00,prt,141.02
2022-05-14T14:35:00,prt,140.33
2022-05-14T14:36:00,prt,136.07
2022-05-14T14:37:00,prt,137.04
2022-05-14T14:38:00,prt,137.86
2022-05-14T14:39:00,prt,155.42
2022-05-14T14:40:00,prt,137.13
2022-05-14T14:41:00,prt,136.20
2022-05-14T14:42:00,prt,125.22
2022-05-14T14:43:00,prt,123.53
2022-05-14T14:44:00,prt,123.45
2022-05-14T14:45:00,prt,124.58
2022-05-14T14:46:00,prt,129.46
2022-05-14T14:47:00,prt,142.35
2022-05-14T14:48:00,prt,137.35
2022-05-14T14:49:00,prt,136.56
2022-05-14T14:50:00,prt,138.49
2022-05-14T14:51:00,prt,138.47
2022-05-14T14:52:00,prt,138.83
2022-05-14T14:53:00,prt,137.16
2022-05-14T14:54:00,prt,139.13
2022-05-14T14:55:00,prt,134.00
2022-05-14T14:56:00,prt,134.91
2022-05-14T14:57:00,prt,128.55
2022-05-14T14:58:00,prt,134.31
2022-05-14T14:59:00,prt,139.61
2022-05-14T15:00:00,prt,131.95
2022-05-14T15:01:00,prt,132.73
2022-05-14T15:02:00,prt,137.12
2022-05-14T15:03:00,prt,137.33
2022-05-14T15:04:00,prt,137.65
2022-05-14T15:05:00,prt,133.33
2022-05-14T15:06:00,prt,138.67
2022-05-14T15:07:00,prt,138.88
2022-05-14T15:08:00,prt,137.89
2022-05-14T15:09:00,prt,141.29
2022-05-14T15:10:00,prt,144.01
2022-05-14T15:11:00,prt,146.59
2022-05-14T15:12:00,prt,141.42
2022-05-14T15:13:00,prt,142.53
2022-05-14T15:14:00,prt,139.86
2022-05-14T15:15:00,prt,140.34
2022-05-14T15:16:00,prt,139.45
2022-05-14T15:17:00,prt,140.67
2022-05-14T15:18:00,prt,129.30
2022-05-14T15:19:00,prt,133.43
2022-05-14T15:20:00,prt,134.06
2022-05-14T15:21:00,prt,134.74
2022-05-14T15:22:00,prt,144.95
2022-05-14T15:23:00,prt,135.71
2022-05-14T15:24:00,prt,133.32
2022-05-14T15:25:00,prt,128.73
2022-05-14T15:26:00,prt,131.88
2022-05-14T15:27:00,prt,133.69
2022-05-14T15:28:00,prt,124.12
2022-05-14T15:29:00,prt,124.16
2022-05-14T15:30:00,prt,121.61
2022-05-14T15:31:00,prt,123.86
2022-05-14T15:32:00,prt,123.06
2022-05-14T15:33:00,prt,122.87
2022-05-14T15:34:00,prt,135.54
2022-05-14T15:35:00,prt,141.56
2022-05-14T15:36:00,prt,143.48
2022-05-14T15:37:00,prt,140.42
2022-05-14T15:38:00,prt,137.53
2022-05-14T15:39:00,prt,113.48
2022-05-14T15:40:00,prt,128.81
2022-05-14T15:41:00,prt,115.81
2022-05-14T15:42:00,prt,135.83
2022-05-14T15:43:00,prt,123.79
2022-05-14T15:44:00,prt,132.14
2022-05-14T15:45:00,prt,133.14
2022-05-14T15:46:00,prt,134.03
2022-05-14T15:47:00,prt,135.45
2022-05-14T15:48:00,prt,135.90
2022-05-14T15:49:00,prt,132.42
2022-05-14T15:50:00,prt,129.08
2022-05-14T15:51:00,prt,133.16
2022-05-14T15:52:00,prt,133.69
2022-05-14T15:53:00,prt,136.17
2022-05-14T15:54:00,prt,137.59
2022-05-14T15:55:00,prt,148.89
2022-05-14T15:56:00,prt,135.27
2022-05-14T15:57:00,prt,135.38
2022-05-14T15:58:00,prt,144.20
2022-05-14T15:59:00,prt,137.97
2022-05-14T16:00:00,prt,131.23
2022-05-14T16:01:00,prt,117.47
2022-05-14T16:02:00,prt,121.33
2022-05-14T16:03:00,prt,120.62
2022-05-14T16:04:00,prt,130.02
2022-05-14T16:05:00,prt,143.06
2022-05-14T16:06:00,prt,129.65
2022-05-14T16:07:00,prt,126.74
2022-05-14T16:08:00,prt,133.20
2022-05-14T16:09:00,prt,112.73
2022-05-14T16:10:00,prt,109.86
2022-05-14T16:11:00,prt,120.08
2022-05-14T16:12:00,prt,112.38
2022-05-14T16:13:00,prt,110.18
2022-05-14T16:14:00,prt,121.60
2022-05-14T16:15:00,prt,123.19
2022-05-14T16:16:00,prt,125.49
2022-05-14T16:17:00,prt,136.20
2022-05-14T16:18:00,prt,139.87
2022-05-14T16:19:00,prt,133.65
2022-05-14T16:20:00,prt,132.51
2022-05-14T16:21:00,prt,129.00
2022-05-14T16:22:00,prt,125.77
2022-05-14T16:23:00,prt,126.28
2022-05-14T16:24:00,prt,126.28
2022-05-14T16:25:00,prt,137.33
2022-05-14T16:26:00,prt,132.39
2022-05-14T16:27:00,prt,127.90
2022-05-14T16:28:00,prt,130.69
2022-05-14T16:29:00,prt,136.97
2022-05-14T16:30:00,prt,133.82
2022-05-14T16:31:00,prt,127.10
2022-05-14T16:32:00,prt,143.17
2022-05-14T16:33:00,prt,140.34
2022-05-14T16:34:00,prt,134.40
2022-05-14T16:35:00,prt,136.52
2022-05-14T16:36:00,prt,139.13
2022-05-14T16:37:00,prt,140.42
2022-05-14T16:38:00,prt,138.35
2022-05-14T16:39:00,prt,145.91
2022-05-14T16:40:00,prt,143.50
2022-05-14T16:41:00,prt,142.86
2022-05-14T16:42:00,prt,139.66
2022-05-14T16:43:00,prt,139.38
2022-05-14T16:44:00,prt,141.66
2022-05-14T16:45:00,prt,120.55
2022-05-14T16:46:00,prt,125.68
2022-05-14T16:47:00,prt,131.09
2022-05-14T16:48:00,prt,123.49
2022-05-14T16:49:00,prt,124.91
2022-05-14T16:50:00,prt,116.70
2022-05-14T16:51:00,prt,117.73
2022-05-14T16:52:00,prt,117.22
2022-05-14T16:53:00,prt,143.82
2022-05-14T16:54:00,prt,139.02
2022-05-14T16:55:00,prt,141.94
2022-05-14T16:56:00,prt,142.39
2022-05-14T16:57:00,prt,157.22
2022-05-14T16:58:00,prt,156.84
2022-05-14T16:59:00,prt,149.95
2022-05-14T17:00:00,prt,154.29
2022-05-14T17:01:00,prt,151.17
2022-05-14T17:02:00,prt,158.33
2022-05-14T17:03:00,prt,150.40
2022-05-14T17:04:00,prt,151.66
2022-05-14T17:05:00,prt,151.28
2022-05-14T17:06:00,prt,154.26
2022-05-14T17:07:00,prt,149.97
2022-05-14T17:08:00,prt,148.37
2022-05-14T17:09:00,prt,158.16
2022-05-14T17:10:00,prt,148.07
2022-05-14T17:11:00,prt,145.29
2022-05-14T17:12:00,prt,140.53
2022-05-14T17:13:00,prt,139.81
2022-05-14T17:14:00,prt,148.46
2022-05-14T17:15:00,prt,152.07
2022-05-14T17:16:00,prt,157.40
2022-05-14T17:17:00,prt,161.00
2022-05-14T17:18:00,prt,155.01
2022-05-14T17:19:00,prt,140.16
2022-05-14T17:20:00,prt,139.98
2022-05-14T17:21:00,prt,142.31
2022-05-14T17:22:00,prt,145.72
2022-05-14T17:23:00,prt,142.16
2022-05-14T17:24:00,prt,141.50
2022-05-14T17:25:00,prt,151.06
2022-05-14T17:26:00,prt,152.05
2022-05-14T17:27:00,prt,145.80
2022-05-14T17:28:00,prt,145.43
2022-05-14T17:29:00,prt,132.16
2022-05-14T17:30:00,prt,132.55
2022-05-14T17:31:00,prt,138.06
2022-05-14T17:32:00,prt,137.57
2022-05-14T17:33:00,prt,152.28
2022-05-14T17:34:00,prt,144.04
2022-05-14T17:35:00,prt,135.92
2022-05-14T17:36:00,prt,138.43
2022-05-14T17:37:00,prt,141.59
2022-05-14T17:38:00,prt,136.92
2022-05-14T17:39:00,prt,136.16
2022-05-14T17:40:00,prt,133.75
2022-05-14T17:41:00,prt,144.81
2022-05-14T17:42:00,prt,147.93
2022-05-14T17:43:00,prt,141.49
2022-05-14T17:44:00,prt,146.46
2022-05-14T17:45:00,prt,147.36
2022-05-14T17:46:00,prt,146.19
2022-05-14T17:47:00,prt,146.18
2022-05-14T17:48:00,prt,128.42
2022-05-14T17:49:00,prt,123.52
2022-05-14T17:50:00,prt,135.78
2022-05-14T17:51:00,prt,146.23
2022-05-14T17:52:00,prt,133.46
2022-05-14T17:53:00,prt,132.45
2022-05-14T17:54:00,prt,136.18
2022-05-14T17:55:00,prt,133.17
2022-05-14T17:56:00,prt,134.92
2022-05-14T17:57:00,prt,144.57
2022-05-14T17:58:00,prt,137.26
2022-05-14T17:59:00,prt,137.87
2022-05-14T18:00:00,prt,138.01
2022-05-14T18:01:00,prt,135.24
2022-05-14T18:02:00,prt,133.41
2022-05-14T18:03:00,prt,136.00
2022-05-14T18:04:00,prt,140.30
2022-05-14T18:05:00,prt,138.91
2022-05-14T18:06:00,prt,136.61
2022-05-14T18:07:00,prt,141.91
2022-05-14T18:08:00,prt,133.17
2022-05-14T18:09:00,prt,143.73
2022-05-14T18:10:00,prt,160.48
2022-05-14T18:11:00,prt,148.10
2022-05-14T18:12:00,prt,145.41
2022-05-14T18:13:00,prt,140.29
2022-05-14T18:14:00,prt,144.65
2022-05-14T18:15:00,prt,148.90
2022-05-14T18:16:00,prt,142.99
2022-05-14T18:17:00,prt,135.78
2022-05-14T18:18:00,prt,140.05
2022-05-14T18:19:00,prt,131.89
2022-05-14T18:20:00,prt,119.21
2022-05-14T18:21:00,prt,124.02
2022-05-14T18:22:00,prt,123.22
2022-05-14T18:23:00,prt,122.97
2022-05-14T18:24:00,prt,127.93
2022-05-14T18:25:00,prt,131.42
2022-05-14T18:26:00,prt,123.00
2022-05-14T18:27:00,prt,127.39
2022-05-14T18:28:00,prt,142.41
2022-05-14T18:29:00,prt,139.65
2022-05-14T18:30:00,prt,142.39
2022-05-14T18:31:00,prt,146.60
2022-05-14T18:32:00,prt,145.12
2022-05-14T18:33:00,prt,152.91
2022-05-14T18:34:00,prt,162.78
2022-05-14T18:35:00,prt,141.18
2022-05-14T18:36:00,prt,129.27
2022-05-14T18:37:00,prt,120.67
2022-05-14T18:38:00,prt,126.64
2022-05-14T18:39:00,prt,117.05
2022-05-14T18:40:00,prt,127.46
2022-05-14T18:41:00,prt,132.02
2022-05-14T18:42:00,prt,128.44
2022-05-14T18:43:00,prt,138.66
2022-05-14T18:44:00,prt,143.36
2022-05-14T18:45:00,prt,135.35
2022-05-14T18:46:00,prt,135.35
2022-05-14T18:47:00,prt,129.50
2022-05-14T18:48:00,prt,135.20
2022-05-14T18:49:00,prt,135.96
2022-05-14T18:50:00,prt,140.71
2022-05-14T18:51:00,prt,137.78
2022-05-14T18:52:00,prt,146.95
2022-05-14T18:53:00,prt,154.75
2022-05-14T18:54:00,prt,136.27
2022-05-14T18:55:00,prt,133.11
2022-05-14T18:56:00,prt,134.65
2022-05-14T18:57:00,prt,138.98
2022-05-14T18:58:00,prt,138.90
2022-05-14T18:59:00,prt,137.91
2022-05-14T19:00:00,prt,138.45
2022-05-14T19:01:00,prt,138.84
2022-05-14T19:02:00,prt,142.11
2022-05-14T19:03:00,prt,134.50
2022-05-14T19:04:00,prt,126.83
2022-05-14T19:05:00,prt,132.79
2022-05-14T19:06:00,prt,134.88
2022-05-14T19:07:00,prt,131.25
2022-05-14T19:08:00,prt,136.00
2022-05-14T19:09:00,prt,129.40
2022-05-14T19:10:00,prt,130.32
2022-05-14T19:11:00,prt,138.72
2022-05-14T19:12:00,prt,120.40
2022-05-14T19:13:00,prt,123.33
2022-05-14T19:14:00,prt,114.33
2022-05-14T19:15:00,prt,117.09
2022-05-14T19:16:00,prt,117.14
2022-05-14T19:17:00,prt,125.61
2022-05-14T19:18:00,prt,122.14
2022-05-14T19:19:00,prt,116.29
2022-05-14T19:20:00,prt,115.26
2022-05-14T19:21:00,prt,119.79
2022-05-14T19:22:00,prt,131.28
2022-05-14T19:23:00,prt,135.37
2022-05-14T19:24:00,prt,133.91
2022-05-14T19:25:00,prt,126.88
2022-05-14T19:26:00,prt,126.02
2022-05-14T19:27:00,prt,123.78
2022-05-14T19:28:00,prt,118.26
2022-05-14T19:29:00,prt,125.73
2022-05-14T19:30:00,prt,125.71
2022-05-14T19:31:00,prt,112.77
2022-05-14T19:32:00,prt,114.39
2022-05-14T19:33:00,prt,111.25
2022-05-14T19:34:00,prt,111.07
2022-05-14T19:35:00,prt,109.11
2022-05-14T19:36:00,prt,119.73
2022-05-14T19:37:00,prt,115.89
2022-05-14T19:38:00,prt,116.19
2022-05-14T19:39:00,prt,142.58
2022-05-14T19:40:00,prt,118.48
2022-05-14T19:41:00,prt,114.46
2022-05-14T19:42:00,prt,119.68
2022-05-14T19:43:00,prt,117.60
2022-05-14T19:44:00,prt,126.20
2022-05-14T19:45:00,prt,126.82
2022-05-14T19:46:00,prt,120.37
2022-05-14T19:47:00,prt,119.94
2022-05-14T19:48:00,prt,111.29
2022-05-14T19:49:00,prt,113.78
2022-05-14T19:50:00,prt,121.70
2022-05-14T19:51:00,prt,119.43
2022-05-14T19:52:00,prt,122.17
2022-05-14T19:53:00,prt,119.09
2022-05-14T19:54:00,prt,116.04
2022-05-14T19:55:00,prt,116.59
2022-05-14T19:56:00,prt,121.81
2022-05-14T19:57:00,prt,133.90
2022-05-14T19:58:00,prt,106.24
2022-05-14T19:59:00,prt,105.54
2022-05-14T20:00:00,prt,116.93
2022-05-14T20:01:00,prt,101.79
2022-05-14T20:02:00,prt,110.32
2022-05-14T20:03:00,prt,108.78
2022-05-14T20:04:00,prt,101.60
2022-05-14T20:05:00,prt,96.84
2022-05-14T20:06:00,prt,107.33
2022-05-14T20:07:00,prt,102.71
2022-05-14T20:08:00,prt,121.54
2022-05-14T20:09:00,prt,114.78
2022-05-14T20:10:00,prt,119.65
2022-05-14T20:11:00,prt,114.94
2022-05-14T20:12:00,prt,112.93
2022-05-14T20:13:00,prt,113.84
2022-05-14T20:14:00,prt,112.58
2022-05-14T20:15:00,prt,117.86
2022-05-14T20:16:00,prt,103.99
2022-05-14T20:17:00,prt,101.04
2022-05-14T20:18:00,prt,100.89
2022-05-14T20:19:00,prt,100.43
2022-05-14T20:20:00,prt,101.95
2022-05-14T20:21:00,prt,97.59
2022-05-14T20:22:00,prt,108.25
2022-05-14T20:23:00,prt,102.18
2022-05-14T20:24:00,prt,117.61
2022-05-14T20:25:00,prt,119.18
2022-05-14T20:26:00,prt,114.59
2022-05-14T20:27:00,prt,111.38
2022-05-14T20:28:00,prt,109.09
2022-05-14T20:29:00,prt,105.16
2022-05-14T20:30:00,prt,101.75
2022-05-14T20:31:00,prt,101.11
2022-05-14T20:32:00,prt,95.32
2022-05-14T20:33:00,prt,94.63
2022-05-14T20:34:00,prt,94.66
2022-05-14T20:35:00,prt,101.12
2022-05-14T20:36:00,prt,102.44
2022-05-14T20:37:00,prt,96.28
2022-05-14T20:38:00,prt,93.02
2022-05-14T20:39:00,prt,94.08
2022-05-14T20:40:00,prt,93.66
2022-05-14T20:41:00,prt,102.73
2022-05-14T20:42:00,prt,101.32
2022-05-14T20:43:00,prt,101.29
2022-05-14T20:44:00,prt,110.51
2022-05-14T20:45:00,prt,104.15
2022-05-14T20:46:00,prt,100.91
2022-05-14T20:47:00,prt,102.13
2022-05-14T20:48:00,prt,103.96
2022-05-14T20:49:00,prt,92.87
2022-05-14T20:50:00,prt,77.56
2022-05-14T20:51:00,prt,76.19
2022-05-14T20:52:00,prt,81.98
2022-05-14T20:53:00,prt,83.04
2022-05-14T20:54:00,prt,76.63
2022-05-14T20:55:00,prt,76.97
2022-05-14T20:56:00,prt,76.34
2022-05-14T20:57:00,prt,76.55
2022-05-14T20:58:00,prt,73.01
2022-05-14T20:59:00,prt,79.91
2022-05-14T21:00:00,prt,78.80
2022-05-14T21:01:00,prt,71.22
2022-05-14T21:02:00,prt,72.46
2022-05-14T21:03:00,prt,71.62
2022-05-14T21:04:00,prt,63.37
2022-05-14T21:05:00,prt,48.99
2022-05-14T21:06:00,prt,40.69
2022-05-14T21:07:00,prt,41.72
2022-05-14T21:08:00,prt,38.77
2022-05-14T21:09:00,prt,45.64
2022-05-14T21:10:00,prt,46.71
2022-05-14T21:11:00,prt,45.00
2022-05-14T21:12:00,prt,40.98
2022-05-14T21:13:00,prt,39.85
2022-05-14T21:14:00,prt,38.02
2022-05-14T21:15:00,prt,40.15
2022-05-14T21:16:00,prt,40.58
2022-05-14T21:17:00,prt,41.11
2022-05-14T21:18:00,prt,47.70
2022-05-14T21:19:00,prt,44.85
2022-05-14T21:20:00,prt,42.72
2022-05-14T21:21:00,prt,41.50
2022-05-14T21:22:00,prt,42.30
2022-05-14T21:23:00,prt,44.05
2022-05-14T21:24:00,prt,44.01
2022-05-14T21:25:00,prt,43.15
2022-05-14T21:26:00,prt,43.50
2022-05-14T21:27:00,prt,52.04
2022-05-14T21:28:00,prt,46.32
2022-05-14T21:29:00,prt,52.16
2022-05-14T21:30:00,prt,53.60
2022-05-14T21:31:00,prt,53.77
2022-05-14T21:32:00,prt,54.27
2022-05-14T21:33:00,prt,53.46
2022-05-14T21:34:00,prt,48.13
2022-05-14T21:35:00,prt,43.89
2022-05-14T21:36:00,prt,50.54
2022-05-14T21:37:00,prt,49.18
2022-05-14T21:38:00,prt,46.84
2022-05-14T21:39:00,prt,41.29
2022-05-14T21:40:00,prt,42.84
2022-05-14T21:41:00,prt,43.90
2022-05-14T21:42:00,prt,46.00
2022-05-14T21:43:00,prt,45.38
2022-05-14T21:44:00,prt,44.11
2022-05-14T21:45:00,prt,48.76
2022-05-14T21:46:00,prt,50.43
2022-05-14T21:47:00,prt,45.34
2022-05-14T21:48:00,prt,44.27
2022-05-14T21:49:00,prt,45.47
2022-05-14T21:50:00,prt,45.25
2022-05-14T21:51:00,prt,54.11
2022-05-14T21:52:00,prt,53.83
2022-05-14T21:53:00,prt,54.48
2022-05-14T21:54:00,prt,53.43
2022-05-14T21:55:00,prt,74.37
2022-05-14T21:56:00,prt,47.46
2022-05-14T21:57:00,prt,46.35
2022-05-14T21:58:00,prt,47.05
2022-05-14T21:59:00,prt,47.01
2022-05-14T22:00:00,prt,48.24
2022-05-14T22:01:00,prt,45.50
2022-05-14T22:02:00,prt,44.25
2022-05-14T22:03:00,prt,44.04
2022-05-14T22:04:00,prt,50.84
2022-05-14T22:05:00,prt,46.16
2022-05-14T22:06:00,prt,42.46
2022-05-14T22:07:00,prt,42.79
2022-05-14T22:08:00,prt,41.57
2022-05-14T22:09:00,prt,42.41
2022-05-14T22:10:00,prt,41.54
2022-05-14T22:11:00,prt,47.25
2022-05-14T22:12:00,prt,46.69
2022-05-14T22:13:00,prt,63.52
2022-05-14T22:14:00,prt,63.33
2022-05-14T22:15:00,prt,58.53
2022-05-14T22:16:00,prt,61.82
2022-05-14T22:17:00,prt,47.50
2022-05-14T22:18:00,prt,39.31
2022-05-14T22:19:00,prt,36.89
2022-05-14T22:20:00,prt,36.35
2022-05-14T22:21:00,prt,36.92
2022-05-14T22:22:00,prt,33.27
2022-05-14T22:23:00,prt,40.96
2022-05-14T22:24:00,prt,34.91
2022-05-14T22:25:00,prt,32.15
2022-05-14T22:26:00,prt,32.10
2022-05-14T22:27:00,prt,33.75
2022-05-14T22:28:00,prt,33.23
2022-05-14T22:29:00,prt,32.63
2022-05-14T22:30:00,prt,33.15
2022-05-14T22:31:00,prt,33.36
2022-05-14T22:32:00,prt,40.25
2022-05-14T22:33:00,prt,38.86
2022-05-14T22:34:00,prt,37.98
2022-05-14T22:35:00,prt,41.73
2022-05-14T22:36:00,prt,43.93
2022-05-14T22:37:00,prt,42.74
2022-05-14T22:38:00,prt,45.97
2022-05-14T22:39:00,prt,51.26
2022-05-14T22:40:00,prt,41.76
2022-05-14T22:41:00,prt,38.47
2022-05-14T22:42:00,prt,45.77
2022-05-14T22:43:00,prt,40.98
2022-05-14T22:44:00,prt,37.91
2022-05-14T22:45:00,prt,37.56
2022-05-14T22:46:00,prt,37.00
2022-05-14T22:47:00,prt,35.71
2022-05-14T22:48:00,prt,34.12
2022-05-14T22:49:00,prt,35.56
2022-05-14T22:50:00,prt,34.16
2022-05-14T22:51:00,prt,58.70
2022-05-14T22:52:00,prt,54.03
2022-05-14T22:53:00,prt,56.38
2022-05-14T22:54:00,prt,58.00
2022-05-14T22:55:00,prt,58.07
2022-05-14T22:56:00,prt,49.42
2022-05-14T22:57:00,prt,49.36
2022-05-14T22:58:00,prt,49.18
2022-05-14T22:59:00,prt,40.71
2022-05-14T23:00:00,prt,41.98
2022-05-14T23:01:00,prt,48.66
2022-05-14T23:02:00,prt,41.52
2022-05-14T23:03:00,prt,33.61
2022-05-14T23:04:00,prt,34.31
2022-05-14T23:05:00,prt,34.24
2022-05-14T23:06:00,prt,38.47
2022-05-14T23:07:00,prt,38.10
2022-05-14T23:08:00,prt,38.17
2022-05-14T23:09:00,prt,36.75
2022-05-14T23:10:00,prt,36.77
2022-05-14T23:11:00,prt,44.59
2022-05-14T23:12:00,prt,39.83
2022-05-14T23:13:00,prt,36.45
2022-05-14T23:14:00,prt,34.62
2022-05-14T23:15:00,prt,33.42
2022-05-14T23:16:00,prt,33.13
2022-05-14T23:17:00,prt,43.96
