#datetime,building,power
2022-12-31T11:06:00,mfh,38.29
2022-12-31T11:07:00,mfh,38.43
2022-12-31T11:08:00,mfh,38.45
2022-12-31T11:09:00,mfh,38.26
2022-12-31T11:10:00,mfh,37.46
2022-12-31T11:11:00,mfh,37.81
2022-12-31T11:12:00,mfh,37.72
2022-12-31T11:13:00,mfh,37.09
2022-12-31T11:14:00,mfh,37.00
2022-12-31T11:15:00,mfh,36.96
2022-12-31T11:16:00,mfh,36.77
2022-12-31T11:17:00,mfh,37.53
2022-12-31T11:18:00,mfh,37.51
2022-12-31T11:19:00,mfh,38.15
2022-12-31T11:20:00,mfh,37.79
2022-12-31T11:21:00,mfh,37.70
2022-12-31T11:22:00,mfh,37.06
2022-12-31T11:23:00,mfh,37.12
2022-12-31T11:24:00,mfh,37.53
2022-12-31T11:25:00,mfh,49.11
2022-12-31T11:26:00,mfh,57.77
2022-12-31T11:27:00,mfh,59.35
2022-12-31T11:28:00,mfh,61.74
2022-12-31T11:29:00,mfh,61.62
2022-12-31T11:30:00,mfh,60.96
2022-12-31T11:31:00,mfh,60.87
2022-12-31T11:32:00,mfh,60.71
2022-12-31T11:33:00,mfh,60.77
2022-12-31T11:34:00,mfh,44.96
2022-12-31T11:35:00,mfh,45.08
2022-12-31T11:36:00,mfh,45.14
2022-12-31T11:37:00,mfh,39.90
2022-12-31T11:38:00,mfh,40.05
2022-12-31T11:39:00,mfh,40.60
2022-12-31T11:40:00,mfh,40.20
2022-12-31T11:41:00,mfh,40.22
2022-12-31T11:42:00,mfh,39.41
2022-12-31T11:43:00,mfh,40.12
2022-12-31T11:44:00,mfh,38.25
2022-12-31T11:45:00,mfh,36.39
2022-12-31T11:46:00,mfh,35.97
2022-12-31T11:47:00,mfh,36.48
2022-12-31T11:48:00,mfh,36.52
2022-12-31T11:49:00,mfh,36.47
2022-12-31T11:50:00,mfh,36.40
2022-12-31T11:51:00,mfh,36.65
2022-12-31T11:52:00,mfh,36.60
2022-12-31T11:53:00,mfh,36.46
2022-12-31T11:54:00,mfh,35.78
2022-12-31T11:55:00,mfh,35.74
2022-12-31T11:56:00,mfh,35.89
2022-12-31T11:57:00,mfh,35.78
2022-12-31T11:58:00,mfh,36.66
2022-12-31T11:59:00,mfh,36.37
2022-12-31T12:00:00,mfh,36.58
2022-12-31T12:01:00,mfh,36.53
2022-12-31T12:02:00,mfh,36.56
2022-12-31T12:03:00,mfh,35.91
2022-12-31T12:04:00,mfh,36.02
2022-12-31T12:05:00,mfh,35.88
2022-12-31T12:06:00,mfh,35.93
2022-12-31T12:07:00,mfh,35.82
2022-12-31T12:08:00,mfh,36.31
2022-12-31T12:09:00,mfh,36.80
2022-12-31T12:10:00,mfh,36.62
2022-12-31T12:11:00,mfh,36.59
2022-12-31T12:12:00,mfh,36.37
2022-12-31T12:13:00,mfh,36.42
2022-12-31T12:14:00,mfh,36.71
2022-12-31T12:15:00,mfh,35.91
2022-12-31T12:16:00,mfh,36.17
2022-12-31T12:17:00,mfh,37.11
2022-12-31T12:18:00,mfh,38.11
2022-12-31T12:19:00,mfh,38.21
2022-12-31T12:20:00,mfh,38.25
2022-12-31T12:21:00,mfh,38.56
2022-12-31T12:22:00,mfh,38.47
2022-12-31T12:23:00,mfh,39.48
2022-12-31T12:24:00,mfh,39.63
2022-12-31T12:25:00,mfh,39.50
2022-12-31T12:26:00,mfh,39.68
2022-12-31T12:27:00,mfh,39.02
2022-12-31T12:28:00,mfh,38.43
2022-12-31T12:29:00,mfh,37.99
2022-12-31T12:30:00,mfh,38.49
2022-12-31T12:31:00,mfh,38.00
2022-12-31T12:32:00,mfh,38.03
2022-12-31T12:33:00,mfh,38.78
2022-12-31T12:34:00,mfh,38.38
2022-12-31T12:35:00,mfh,37.88
2022-12-31T12:36:00,mfh,37.64
2022-12-31T12:37:00,mfh,37.65
2022-12-31T12:38:00,mfh,37.79
2022-12-31T12:39:00,mfh,38.35
2022-12-31T12:40:00,mfh,38.09
2022-12-31T12:41:00,mfh,37.98
2022-12-31T12:42:00,mfh,38.02
2022-12-31T12:43:00,mfh,37.48
2022-12-31T12:44:00,mfh,37.54
2022-12-31T12:45:00,mfh,37.86
2022-12-31T12:46:00,mfh,37.37
2022-12-31T12:47:00,mfh,37.59
2022-12-31T12:48:00,mfh,39.19
2022-12-31T12:49:00,mfh,38.34
2022-12-31T12:50:00,mfh,38.19
2022-12-31T12:51:00,mfh,37.85
2022-12-31T12:52:00,mfh,38.08
2022-12-31T12:53:00,mfh,37.73
2022-12-31T12:54:00,mfh,38.37
2022-12-31T12:55:00,mfh,37.05
2022-12-31T12:56:00,mfh,37.90
2022-12-31T12:57:00,mfh,37.30
2022-12-31T12:58:00,mfh,38.15
2022-12-31T12:59:00,mfh,38.88
2022-12-31T13:00:00,mfh,38.22
2022-12-31T13:01:00,mfh,37.85
2022-12-31T13:02:00,mfh,38.20
2022-12-31T13:03:00,mfh,38.53
2022-12-31T13:04:00,mfh,37.29
2022-12-31T13:05:00,mfh,37.82
2022-12-31T13:06:00,mfh,44.59
2022-12-31T13:07:00,mfh,45.48
2022-12-31T13:08:00,mfh,45.62
2022-12-31T13:09:00,mfh,46.94
2022-12-31T13:10:00,mfh,45.87
2022-12-31T13:11:00,mfh,45.88
2022-12-31T13:12:00,mfh,46.20
2022-12-31T13:13:00,mfh,46.14
2022-12-31T13:14:00,mfh,45.79
2022-12-31T13:15:00,mfh,46.19
2022-12-31T13:16:00,mfh,37.49
2022-12-31T13:17:00,mfh,37.19
2022-12-31T13:18:00,mfh,37.30
2022-12-31T13:19:00,mfh,38.35
2022-12-31T13:20:00,mfh,38.57
2022-12-31T13:21:00,mfh,39.27
2022-12-31T13:22:00,mfh,38.55
2022-12-31T13:23:00,mfh,39.20
2022-12-31T13:24:00,mfh,38.73
2022-12-31T13:25:00,mfh,45.91
2022-12-31T13:26:00,mfh,46.46
2022-12-31T13:27:00,mfh,46.69
2022-12-31T13:28:00,mfh,45.93
2022-12-31T13:29:00,mfh,45.34
2022-12-31T13:30:00,mfh,45.74
2022-12-31T13:31:00,mfh,45.99
2022-12-31T13:32:00,mfh,46.02
2022-12-31T13:33:00,mfh,45.38
2022-12-31T13:34:00,mfh,46.04
2022-12-31T13:35:00,mfh,45.77
2022-12-31T13:36:00,mfh,45.00
2022-12-31T13:37:00,mfh,44.18
2022-12-31T13:38:00,mfh,36.40
2022-12-31T13:39:00,mfh,36.31
2022-12-31T13:40:00,mfh,44.69
2022-12-31T13:41:00,mfh,50.52
2022-12-31T13:42:00,mfh,50.74
2022-12-31T13:43:00,mfh,51.01
2022-12-31T13:44:00,mfh,50.98
2022-12-31T13:45:00,mfh,50.16
2022-12-31T13:46:00,mfh,50.10
2022-12-31T13:47:00,mfh,50.26
2022-12-31T13:48:00,mfh,56.96
2022-12-31T13:49:00,mfh,57.83
2022-12-31T13:50:00,mfh,58.72
2022-12-31T13:51:00,mfh,58.74
2022-12-31T13:52:00,mfh,58.51
2022-12-31T13:53:00,mfh,63.42
2022-12-31T13:54:00,mfh,64.31
2022-12-31T13:55:00,mfh,64.04
2022-12-31T13:56:00,mfh,64.15
2022-12-31T13:57:00,mfh,63.32
2022-12-31T13:58:00,mfh,63.26
2022-12-31T13:59:00,mfh,63.44
2022-12-31T14:00:00,mfh,63.42
2022-12-31T14:01:00,mfh,57.59
2022-12-31T14:02:00,mfh,59.50
2022-12-31T14:03:00,mfh,58.80
2022-12-31T14:04:00,mfh,58.90
2022-12-31T14:05:00,mfh,58.85
2022-12-31T14:06:00,mfh,59.67
2022-12-31T14:07:00,mfh,58.77
2022-12-31T14:08:00,mfh,58.80
2022-12-31T14:09:00,mfh,58.04
2022-12-31T14:10:00,mfh,58.16
2022-12-31T14:11:00,mfh,50.72
2022-12-31T14:12:00,mfh,50.44
2022-12-31T14:13:00,mfh,59.79
2022-12-31T14:14:00,mfh,58.87
2022-12-31T14:15:00,mfh,58.85
2022-12-31T14:16:00,mfh,63.91
2022-12-31T14:17:00,mfh,64.65
2022-12-31T14:18:00,mfh,63.97
2022-12-31T14:19:00,mfh,64.02
2022-12-31T14:20:00,mfh,63.99
2022-12-31T14:21:00,mfh,64.75
2022-12-31T14:22:00,mfh,64.64
2022-12-31T14:23:00,mfh,65.33
2022-12-31T14:24:00,mfh,59.72
2022-12-31T14:25:00,mfh,60.16
2022-12-31T14:26:00,mfh,59.08
2022-12-31T14:27:00,mfh,58.91
2022-12-31T14:28:00,mfh,59.12
2022-12-31T14:29:00,mfh,58.57
2022-12-31T14:30:00,mfh,58.30
2022-12-31T14:31:00,mfh,58.02
2022-12-31T14:32:00,mfh,58.48
2022-12-31T14:33:00,mfh,57.85
2022-12-31T14:34:00,mfh,58.43
2022-12-31T14:35:00,mfh,58.61
2022-12-31T14:36:00,mfh,58.49
2022-12-31T14:37:00,mfh,58.41
2022-12-31T14:38:00,mfh,58.47
2022-12-31T14:39:00,mfh,58.31
2022-12-31T14:40:00,mfh,57.98
2022-12-31T14:41:00,mfh,57.96
2022-12-31T14:42:00,mfh,57.98
2022-12-31T14:43:00,mfh,63.69
2022-12-31T14:44:00,mfh,64.53
2022-12-31T14:45:00,mfh,64.69
2022-12-31T14:46:00,mfh,64.57
2022-12-31T14:47:00,mfh,64.57
2022-12-31T14:48:00,mfh,64.59
2022-12-31T14:49:00,mfh,64.66
2022-12-31T14:50:00,mfh,64.49
2022-12-31T14:51:00,mfh,63.76
2022-12-31T14:52:00,mfh,63.77
2022-12-31T14:53:00,mfh,57.62
2022-12-31T14:54:00,mfh,45.43
2022-12-31T14:55:00,mfh,37.98
2022-12-31T14:56:00,mfh,45.95
2022-12-31T14:57:00,mfh,65.87
2022-12-31T14:58:00,mfh,66.13
2022-12-31T14:59:00,mfh,65.35
2022-12-31T15:00:00,mfh,65.27
2022-12-31T15:01:00,mfh,65.13
2022-12-31T15:02:00,mfh,64.85
2022-12-31T15:03:00,mfh,65.95
2022-12-31T15:04:00,mfh,64.52
2022-12-31T15:05:00,mfh,57.41
2022-12-31T15:06:00,mfh,57.56
2022-12-31T15:07:00,mfh,57.29
2022-12-31T15:08:00,mfh,56.95
2022-12-31T15:09:00,mfh,38.21
2022-12-31T15:10:00,mfh,38.29
2022-12-31T15:11:00,mfh,37.52
2022-12-31T15:12:00,mfh,37.52
2022-12-31T15:13:00,mfh,38.20
2022-12-31T15:14:00,mfh,39.13
2022-12-31T15:15:00,mfh,47.36
2022-12-31T15:16:00,mfh,53.54
2022-12-31T15:17:00,mfh,54.37
2022-12-31T15:18:00,mfh,54.13
2022-12-31T15:19:00,mfh,52.59
2022-12-31T15:20:00,mfh,52.08
2022-12-31T15:21:00,mfh,51.88
2022-12-31T15:22:00,mfh,51.68
2022-12-31T15:23:00,mfh,43.54
2022-12-31T15:24:00,mfh,37.59
2022-12-31T15:25:00,mfh,37.71
2022-12-31T15:26:00,mfh,38.33
2022-12-31T15:27:00,mfh,37.81
2022-12-31T15:28:00,mfh,37.72
2022-12-31T15:29:00,mfh,37.76
2022-12-31T15:30:00,mfh,40.20
2022-12-31T15:31:00,mfh,39.03
2022-12-31T15:32:00,mfh,38.20
2022-12-31T15:33:00,mfh,38.22
2022-12-31T15:34:00,mfh,38.28
2022-12-31T15:35:00,mfh,38.83
2022-12-31T15:36:00,mfh,38.74
2022-12-31T15:37:00,mfh,39.42
2022-12-31T15:38:00,mfh,38.91
2022-12-31T15:39:00,mfh,38.87
2022-12-31T15:40:00,mfh,38.91
2022-12-31T15:41:00,mfh,38.31
2022-12-31T15:42:00,mfh,38.22
2022-12-31T15:43:00,mfh,37.99
2022-12-31T15:44:00,mfh,37.89
2022-12-31T15:45:00,mfh,38.03
2022-12-31T15:46:00,mfh,38.74
2022-12-31T15:47:00,mfh,38.94
2022-12-31T15:48:00,mfh,38.37
2022-12-31T15:49:00,mfh,38.14
2022-12-31T15:50:00,mfh,38.79
2022-12-31T15:51:00,mfh,38.82
2022-12-31T15:52:00,mfh,39.70
2022-12-31T15:53:00,mfh,38.42
2022-12-31T15:54:00,mfh,38.95
2022-12-31T15:55:00,mfh,38.62
2022-12-31T15:56:00,mfh,38.96
2022-12-31T15:57:00,mfh,39.21
2022-12-31T15:58:00,mfh,39.34
2022-12-31T15:59:00,mfh,39.42
2022-12-31T16:00:00,mfh,39.54
2022-12-31T16:01:00,mfh,39.58
2022-12-31T16:02:00,mfh,38.78
2022-12-31T16:03:00,mfh,38.70
2022-12-31T16:04:00,mfh,38.75
2022-12-31T16:05:00,mfh,38.83
2022-12-31T16:06:00,mfh,38.74
2022-12-31T16:07:00,mfh,39.76
2022-12-31T16:08:00,mfh,39.71
2022-12-31T16:09:00,mfh,39.71
2022-12-31T16:10:00,mfh,39.72
2022-12-31T16:11:00,mfh,39.60
2022-12-31T16:12:00,mfh,39.80
2022-12-31T16:13:00,mfh,39.75
2022-12-31T16:14:00,mfh,39.12
2022-12-31T16:15:00,mfh,38.94
2022-12-31T16:16:00,mfh,38.96
2022-12-31T16:17:00,mfh,39.61
2022-12-31T16:18:00,mfh,39.65
2022-12-31T16:19:00,mfh,39.95
2022-12-31T16:20:00,mfh,40.05
2022-12-31T16:21:00,mfh,39.52
2022-12-31T16:22:00,mfh,39.84
2022-12-31T16:23:00,mfh,39.83
2022-12-31T16:24:00,mfh,39.72
2022-12-31T16:25:00,mfh,39.76
2022-12-31T16:26:00,mfh,39.87
2022-12-31T16:27:00,mfh,40.44
2022-12-31T16:28:00,mfh,40.59
2022-12-31T16:29:00,mfh,40.46
2022-12-31T16:30:00,mfh,40.33
2022-12-31T16:31:00,mfh,40.37
2022-12-31T16:32:00,mfh,40.73
2022-12-31T16:33:00,mfh,40.25
2022-12-31T16:34:00,mfh,40.26
2022-12-31T16:35:00,mfh,39.96
2022-12-31T16:36:00,mfh,39.32
2022-12-31T16:37:00,mfh,39.63
2022-12-31T16:38:00,mfh,40.12
2022-12-31T16:39:00,mfh,40.23
2022-12-31T16:40:00,mfh,40.32
2022-12-31T16:41:00,mfh,40.30
2022-12-31T16:42:00,mfh,40.67
2022-12-31T16:43:00,mfh,39.81
2022-12-31T16:44:00,mfh,38.77
2022-12-31T16:45:00,mfh,38.63
2022-12-31T16:46:00,mfh,38.71
2022-12-31T16:47:00,mfh,38.55
2022-12-31T16:48:00,mfh,39.24
2022-12-31T16:49:00,mfh,39.26
2022-12-31T16:50:00,mfh,39.10
2022-12-31T16:51:00,mfh,39.00
2022-12-31T16:52:00,mfh,39.53
2022-12-31T16:53:00,mfh,40.12
2022-12-31T16:54:00,mfh,39.13
2022-12-31T16:55:00,mfh,38.46
2022-12-31T16:56:00,mfh,38.93
2022-12-31T16:57:00,mfh,38.88
2022-12-31T16:58:00,mfh,38.65
2022-12-31T16:59:00,mfh,39.14
2022-12-31T17:00:00,mfh,39.74
2022-12-31T17:01:00,mfh,38.82
2022-12-31T17:02:00,mfh,38.91
2022-12-31T17:03:00,mfh,39.07
2022-12-31T17:04:00,mfh,38.50
2022-12-31T17:05:00,mfh,38.52
2022-12-31T17:06:00,mfh,37.87
2022-12-31T17:07:00,mfh,37.29
2022-12-31T17:08:00,mfh,37.17
2022-12-31T17:09:00,mfh,39.69
2022-12-31T17:10:00,mfh,39.74
2022-12-31T17:11:00,mfh,39.62
2022-12-31T17:12:00,mfh,39.68
2022-12-31T17:13:00,mfh,39.54
2022-12-31T17:14:00,mfh,39.60
2022-12-31T17:15:00,mfh,39.74
2022-12-31T17:16:00,mfh,38.62
2022-12-31T17:17:00,mfh,39.07
2022-12-31T17:18:00,mfh,39.47
2022-12-31T17:19:00,mfh,39.12
2022-12-31T17:20:00,mfh,39.60
2022-12-31T17:21:00,mfh,39.97
2022-12-31T17:22:00,mfh,39.44
2022-12-31T17:23:00,mfh,39.14
2022-12-31T17:24:00,mfh,39.35
2022-12-31T17:25:00,mfh,38.58
2022-12-31T17:26:00,mfh,38.34
2022-12-31T17:27:00,mfh,36.31
2022-12-31T17:28:00,mfh,36.24
2022-12-31T17:29:00,mfh,36.90
2022-12-31T17:30:00,mfh,36.85
2022-12-31T17:31:00,mfh,36.93
2022-12-31T17:32:00,mfh,36.99
2022-12-31T17:33:00,mfh,37.63
2022-12-31T17:34:00,mfh,37.42
2022-12-31T17:35:00,mfh,37.97
2022-12-31T17:36:00,mfh,37.85
2022-12-31T17:37:00,mfh,36.79
2022-12-31T17:38:00,mfh,35.87
2022-12-31T17:39:00,mfh,36.09
2022-12-31T17:40:00,mfh,36.96
2022-12-31T17:41:00,mfh,37.10
2022-12-31T17:42:00,mfh,36.86
2022-12-31T17:43:00,mfh,37.99
2022-12-31T17:44:00,mfh,36.92
2022-12-31T17:45:00,mfh,36.48
2022-12-31T17:46:00,mfh,36.44
2022-12-31T17:47:00,mfh,36.92
2022-12-31T17:48:00,mfh,36.32
2022-12-31T17:49:00,mfh,36.19
2022-12-31T17:50:00,mfh,37.05
2022-12-31T17:51:00,mfh,36.65
2022-12-31T17:52:00,mfh,36.55
2022-12-31T17:53:00,mfh,36.53
2022-12-31T17:54:00,mfh,36.29
2022-12-31T17:55:00,mfh,36.54
2022-12-31T17:56:00,mfh,36.52
2022-12-31T17:57:00,mfh,36.17
2022-12-31T17:58:00,mfh,36.87
2022-12-31T17:59:00,mfh,35.89
2022-12-31T18:00:00,mfh,35.97
2022-12-31T18:01:00,mfh,36.56
2022-12-31T18:02:00,mfh,36.43
2022-12-31T18:03:00,mfh,36.59
2022-12-31T18:04:00,mfh,36.65
2022-12-31T18:05:00,mfh,36.86
2022-12-31T18:06:00,mfh,35.90
2022-12-31T18:07:00,mfh,36.16
2022-12-31T18:08:00,mfh,36.23
2022-12-31T18:09:00,mfh,37.61
2022-12-31T18:10:00,mfh,37.58
2022-12-31T18:11:00,mfh,38.10
2022-12-31T18:12:00,mfh,38.28
2022-12-31T18:13:00,mfh,38.38
2022-12-31T18:14:00,mfh,36.75
2022-12-31T18:15:00,mfh,36.77
2022-12-31T18:16:00,mfh,36.77
2022-12-31T18:17:00,mfh,38.00
2022-12-31T18:18:00,mfh,36.08
2022-12-31T18:19:00,mfh,35.80
2022-12-31T18:20:00,mfh,36.00
2022-12-31T18:21:00,mfh,36.62
2022-12-31T18:22:00,mfh,36.99
2022-12-31T18:23:00,mfh,36.59
2022-12-31T18:24:00,mfh,37.09
2022-12-31T18:25:00,mfh,36.59
2022-12-31T18:26:00,mfh,36.63
2022-12-31T18:27:00,mfh,36.52
2022-12-31T18:28:00,mfh,36.35
2022-12-31T18:29:00,mfh,36.20
2022-12-31T18:30:00,mfh,35.98
2022-12-31T18:31:00,mfh,36.15
2022-12-31T18:32:00,mfh,36.58
2022-12-31T18:33:00,mfh,36.66
2022-12-31T18:34:00,mfh,37.13
2022-12-31T18:35:00,mfh,36.71
2022-12-31T18:36:00,mfh,36.61
2022-12-31T18:37:00,mfh,36.93
2022-12-31T18:38:00,mfh,36.74
2022-12-31T18:39:00,mfh,35.98
2022-12-31T18:40:00,mfh,35.88
2022-12-31T18:41:00,mfh,35.96
2022-12-31T18:42:00,mfh,36.43
2022-12-31T18:43:00,mfh,36.48
2022-12-31T18:44:00,mfh,36.32
2022-12-31T18:45:00,mfh,36.42
2022-12-31T18:46:00,mfh,36.77
2022-12-31T18:47:00,mfh,36.50
2022-12-31T18:48:00,mfh,36.11
2022-12-31T18:49:00,mfh,35.88
2022-12-31T18:50:00,mfh,35.97
2022-12-31T18:51:00,mfh,35.85
2022-12-31T18:52:00,mfh,35.88
2022-12-31T18:53:00,mfh,36.98
2022-12-31T18:54:00,mfh,36.35
2022-12-31T18:55:00,mfh,36.13
2022-12-31T18:56:00,mfh,36.12
2022-12-31T18:57:00,mfh,36.36
2022-12-31T18:58:00,mfh,36.48
2022-12-31T18:59:00,mfh,36.43
2022-12-31T19:00:00,mfh,35.84
2022-12-31T19:01:00,mfh,37.38
2022-12-31T19:02:00,mfh,35.92
2022-12-31T19:03:00,mfh,37.26
2022-12-31T19:04:00,mfh,36.62
2022-12-31T19:05:00,mfh,36.59
2022-12-31T19:06:00,mfh,36.53
2022-12-31T19:07:00,mfh,36.91
2022-12-31T19:08:00,mfh,35.97
2022-12-31T19:09:00,mfh,36.18
2022-12-31T19:10:00,mfh,36.32
2022-12-31T19:11:00,mfh,36.43
2022-12-31T19:12:00,mfh,36.42
2022-12-31T19:13:00,mfh,37.20
2022-12-31T19:14:00,mfh,36.79
2022-12-31T19:15:00,mfh,37.09
2022-12-31T19:16:00,mfh,37.00
2022-12-31T19:17:00,mfh,37.07
2022-12-31T19:18:00,mfh,37.13
2022-12-31T19:19:00,mfh,37.20
2022-12-31T19:20:00,mfh,37.14
2022-12-31T19:21:00,mfh,36.61
2022-12-31T19:22:00,mfh,37.16
2022-12-31T19:23:00,mfh,36.89
2022-12-31T19:24:00,mfh,37.32
2022-12-31T19:25:00,mfh,37.94
2022-12-31T19:26:00,mfh,37.61
2022-12-31T19:27:00,mfh,37.83
2022-12-31T19:28:00,mfh,37.68
2022-12-31T19:29:00,mfh,37.04
2022-12-31T19:30:00,mfh,37.10
2022-12-31T19:31:00,mfh,36.84
2022-12-31T19:32:00,mfh,37.48
2022-12-31T19:33:00,mfh,36.68
2022-12-31T19:34:00,mfh,37.84
2022-12-31T19:35:00,mfh,37.46
2022-12-31T19:36:00,mfh,37.89
2022-12-31T19:37:00,mfh,37.74
2022-12-31T19:38:00,mfh,37.70
2022-12-31T19:39:00,mfh,37.62
2022-12-31T19:40:00,mfh,37.75
2022-12-31T19:41:00,mfh,36.91
2022-12-31T19:42:00,mfh,37.58
2022-12-31T19:43:00,mfh,36.67
2022-12-31T19:44:00,mfh,36.78
2022-12-31T19:45:00,mfh,37.30
2022-12-31T19:46:00,mfh,37.23
2022-12-31T19:47:00,mfh,37.40
2022-12-31T19:48:00,mfh,37.26
2022-12-31T19:49:00,mfh,37.16
2022-12-31T19:50:00,mfh,36.72
2022-12-31T19:51:00,mfh,36.72
2022-12-31T19:52:00,mfh,36.86
2022-12-31T19:53:00,mfh,36.79
2022-12-31T19:54:00,mfh,36.93
2022-12-31T19:55:00,mfh,37.57
2022-12-31T19:56:00,mfh,37.55
2022-12-31T19:57:00,mfh,37.55
2022-12-31T19:58:00,mfh,37.49
2022-12-31T19:59:00,mfh,37.44
2022-12-31T20:00:00,mfh,37.34
2022-12-31T20:01:00,mfh,37.22
2022-12-31T20:02:00,mfh,36.34
2022-12-31T20:03:00,mfh,37.09
2022-12-31T20:04:00,mfh,36.17
2022-12-31T20:05:00,mfh,36.20
2022-12-31T20:06:00,mfh,36.79
2022-12-31T20:07:00,mfh,36.69
2022-12-31T20:08:00,mfh,36.64
2022-12-31T20:09:00,mfh,36.70
2022-12-31T20:10:00,mfh,36.65
2022-12-31T20:11:00,mfh,36.06
2022-12-31T20:12:00,mfh,36.14
2022-12-31T20:13:00,mfh,36.17
2022-12-31T20:14:00,mfh,36.21
2022-12-31T20:15:00,mfh,36.26
2022-12-31T20:16:00,mfh,37.15
2022-12-31T20:17:00,mfh,39.08
2022-12-31T20:18:00,mfh,38.94
2022-12-31T20:19:00,mfh,38.80
2022-12-31T20:20:00,mfh,39.25
2022-12-31T20:21:00,mfh,38.65
2022-12-31T20:22:00,mfh,38.04
2022-12-31T20:23:00,mfh,38.13
2022-12-31T20:24:00,mfh,37.95
2022-12-31T20:25:00,mfh,37.96
2022-12-31T20:26:00,mfh,38.60
2022-12-31T20:27:00,mfh,38.69
2022-12-31T20:28:00,mfh,39.42
2022-12-31T20:29:00,mfh,38.65
2022-12-31T20:30:00,mfh,38.55
2022-12-31T20:31:00,mfh,37.83
2022-12-31T20:32:00,mfh,37.83
2022-12-31T20:33:00,mfh,38.10
2022-12-31T20:34:00,mfh,38.00
2022-12-31T20:35:00,mfh,36.17
2022-12-31T20:36:00,mfh,36.66
2022-12-31T20:37:00,mfh,36.87
2022-12-31T20:38:00,mfh,36.64
2022-12-31T20:39:00,mfh,36.81
2022-12-31T20:40:00,mfh,37.32
2022-12-31T20:41:00,mfh,37.57
2022-12-31T20:42:00,mfh,36.89
2022-12-31T20:43:00,mfh,36.97
2022-12-31T20:44:00,mfh,36.05
2022-12-31T20:45:00,mfh,36.34
2022-12-31T20:46:00,mfh,36.95
2022-12-31T20:47:00,mfh,37.62
2022-12-31T20:48:00,mfh,37.72
2022-12-31T20:49:00,mfh,38.48
2022-12-31T20:50:00,mfh,38.01
2022-12-31T20:51:00,mfh,37.32
2022-12-31T20:52:00,mfh,36.41
2022-12-31T20:53:00,mfh,36.53
2022-12-31T20:54:00,mfh,36.63
2022-12-31T20:55:00,mfh,36.49
2022-12-31T20:56:00,mfh,36.59
2022-12-31T20:57:00,mfh,37.11
2022-12-31T20:58:00,mfh,37.15
2022-12-31T20:59:00,mfh,37.31
2022-12-31T21:00:00,mfh,37.18
2022-12-31T21:01:00,mfh,37.31
2022-12-31T21:02:00,mfh,37.51
2022-12-31T21:03:00,mfh,37.49
2022-12-31T21:04:00,mfh,37.07
2022-12-31T21:05:00,mfh,36.74
2022-12-31T21:06:00,mfh,38.48
2022-12-31T21:07:00,mfh,38.51
2022-12-31T21:08:00,mfh,39.06
2022-12-31T21:09:00,mfh,39.37
2022-12-31T21:10:00,mfh,37.78
2022-12-31T21:11:00,mfh,37.43
2022-12-31T21:12:00,mfh,37.69
2022-12-31T21:13:00,mfh,37.09
2022-12-31T21:14:00,mfh,36.94
2022-12-31T21:15:00,mfh,36.89
2022-12-31T21:16:00,mfh,36.91
2022-12-31T21:17:00,mfh,36.97
2022-12-31T21:18:00,mfh,38.05
2022-12-31T21:19:00,mfh,38.19
2022-12-31T21:20:00,mfh,37.70
2022-12-31T21:21:00,mfh,37.55
2022-12-31T21:22:00,mfh,37.75
2022-12-31T21:23:00,mfh,37.90
2022-12-31T21:24:00,mfh,37.96
2022-12-31T21:25:00,mfh,36.95
2022-12-31T21:26:00,mfh,37.03
2022-12-31T21:27:00,mfh,36.85
2022-12-31T21:28:00,mfh,37.07
2022-12-31T21:29:00,mfh,37.25
2022-12-31T21:30:00,mfh,37.30
2022-12-31T21:31:00,mfh,24.15
2022-12-31T21:32:00,mfh,22.55
2022-12-31T21:33:00,mfh,22.42
2022-12-31T21:34:00,mfh,22.41
2022-12-31T21:35:00,mfh,22.38
2022-12-31T21:36:00,mfh,22.35
2022-12-31T21:37:00,mfh,21.66
2022-12-31T21:38:00,mfh,21.75
2022-12-31T21:39:00,mfh,21.74
2022-12-31T21:40:00,mfh,21.80
2022-12-31T21:41:00,mfh,22.81
2022-12-31T21:42:00,mfh,22.37
2022-12-31T21:43:00,mfh,22.33
2022-12-31T21:44:00,mfh,22.50
2022-12-31T21:45:00,mfh,21.73
2022-12-31T21:46:00,mfh,21.82
2022-12-31T21:47:00,mfh,22.16
2022-12-31T21:48:00,mfh,21.73
2022-12-31T21:49:00,mfh,21.64
2022-12-31T21:50:00,mfh,21.64
2022-12-31T21:51:00,mfh,22.15
2022-12-31T21:52:00,mfh,22.14
2022-12-31T21:53:00,mfh,22.16
2022-12-31T21:54:00,mfh,22.36
2022-12-31T21:55:00,mfh,22.42
2022-12-31T21:56:00,mfh,22.29
2022-12-31T21:57:00,mfh,22.39
2022-12-31T21:58:00,mfh,21.69
2022-12-31T21:59:00,mfh,21.73
2022-12-31T22:00:00,mfh,21.56
2022-12-31T22:01:00,mfh,22.66
2022-12-31T22:02:00,mfh,22.21
2022-12-31T22:03:00,mfh,22.01
2022-12-31T22:04:00,mfh,22.14
2022-12-31T22:05:00,mfh,22.25
2022-12-31T22:06:00,mfh,21.56
2022-12-31T22:07:00,mfh,21.63
2022-12-31T22:08:00,mfh,21.67
2022-12-31T22:09:00,mfh,21.72
2022-12-31T22:10:00,mfh,21.61
2022-12-31T22:11:00,mfh,22.11
