2023-11-04T19:54:00,och,15.60
2023-11-04T19:56:00,och,14.40
2023-11-04T19:57:00,och,7.20
2023-11-04T19:58:00,och,8.40
2023-11-04T19:59:00,och,7.20
2023-11-04T20:01:00,och,14.40
2023-11-04T20:02:00,och,9.00
2023-11-04T20:04:00,och,14.40
2023-11-04T20:05:00,och,7.20
2023-11-04T20:06:00,och,8.40
2023-11-04T20:08:00,och,16.20
2023-11-04T20:10:00,och,14.40
2023-11-04T20:12:00,och,15.60
2023-11-04T20:14:00,och,15.60
2023-11-04T20:16:00,och,16.20
2023-11-04T20:18:00,och,15.60
2023-11-04T20:19:00,och,9.00
2023-11-04T20:21:00,och,15.60
2023-11-04T20:22:00,och,7.20
2023-11-04T20:24:00,och,15.60
2023-11-04T20:25:00,och,9.00
2023-11-04T20:27:00,och,15.60
2023-11-04T20:28:00,och,7.20
2023-11-04T20:29:00,och,9.00
2023-11-04T20:31:00,och,15.60
2023-11-04T20:33:00,och,15.60
2023-11-04T20:35:00,och,16.20
2023-11-04T20:37:00,och,15.60
2023-11-04T20:39:00,och,16.20
2023-11-04T20:41:00,och,14.40
2023-11-04T20:43:00,och,15.60
2023-11-04T20:45:00,och,15.60
2023-11-04T20:47:00,och,14.40
2023-11-04T20:48:00,och,7.20
2023-11-04T20:50:00,och,16.20
2023-11-04T20:52:00,och,15.60
2023-11-04T20:53:00,och,16.20
2023-11-04T20:54:00,och,15.60
2023-11-04T20:56:00,och,18.60
2023-11-04T20:58:00,och,16.20
2023-11-04T21:00:00,och,14.40
2023-11-04T21:02:00,och,15.60
2023-11-04T21:03:00,och,7.20
2023-11-04T21:05:00,och,15.60
2023-11-04T21:07:00,och,14.40
2023-11-04T21:08:00,och,7.20
2023-11-04T21:10:00,och,16.20
2023-11-04T21:12:00,och,14.40
2023-11-04T21:13:00,och,7.20
2023-11-04T21:15:00,och,15.60
2023-11-04T21:17:00,och,16.20
2023-11-04T21:19:00,och,15.60
2023-11-04T21:21:00,och,14.40
2023-11-04T21:22:00,och,8.40
2023-11-04T21:24:00,och,14.40
2023-11-04T21:25:00,och,9.00
2023-11-04T21:27:00,och,14.40
2023-11-04T21:28:00,och,8.40
2023-11-04T21:30:00,och,16.20
2023-11-04T21:32:00,och,14.40
2023-11-04T21:33:00,och,8.40
2023-11-04T21:35:00,och,14.40
2023-11-04T21:37:00,och,15.60
2023-11-04T21:38:00,och,7.20
2023-11-04T21:40:00,och,16.20
2023-11-04T21:41:00,och,7.20
2023-11-04T21:42:00,och,8.40
2023-11-04T21:44:00,och,16.20
2023-11-04T21:45:00,och,7.20
2023-11-04T21:47:00,och,15.60
2023-11-04T21:48:00,och,7.20
2023-11-04T21:49:00,och,7.20
2023-11-04T21:51:00,och,15.60
2023-11-04T21:52:00,och,7.20
2023-11-04T21:54:00,och,16.20
2023-11-04T21:55:00,och,8.40
2023-11-04T21:57:00,och,14.40
2023-11-04T21:58:00,och,9.00
2023-11-04T22:00:00,och,14.40
2023-11-04T22:02:00,och,14.40
2023-11-04T22:03:00,och,7.20
2023-11-04T22:04:00,och,5.40
2023-11-04T22:05:00,och,6.00
2023-11-04T22:07:00,och,11.40
2023-11-04T22:08:00,och,6.00
2023-11-04T22:10:00,och,11.40
2023-11-04T22:11:00,och,5.40
2023-11-04T22:12:00,och,6.00
2023-11-04T22:14:00,och,10.20
2023-11-04T22:15:00,och,5.40
2023-11-04T22:17:00,och,13.20
2023-11-04T22:18:00,och,6.00
2023-11-04T22:20:00,och,11.40
2023-11-04T22:22:00,och,11.40
2023-11-04T22:24:00,och,13.20
2023-11-04T22:26:00,och,11.40
2023-11-04T22:27:00,och,5.40
2023-11-04T22:29:00,och,13.20
2023-11-04T22:30:00,och,6.00
2023-11-04T22:32:00,och,11.40
2023-11-04T22:34:00,och,11.40
2023-11-04T22:35:00,och,6.00
